﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be6dd2f2-08b3-4848-94f1-4c2ef66f09da,NY,PreservedSpecimen,810864,"W. R. Buck",5579,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath on trail to Port Antonio.",550,550,18,-76.35,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801132,
23b8f4b2-eb24-4a81-bd5c-70a752c5ec1f,NY,PreservedSpecimen,810870,"W. R. Buck",5992,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale; western edge of Cockpit Country.",46,46,18.35,-77.78,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801170,
c7a66a19-4e89-4b6a-ad86-c434354f7e96,NY,PreservedSpecimen,810869,"W. R. Buck",5520,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,,17.97,-76.35,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801174,
330db9be-b903-4cbc-9f33-908385e34f14,NY,PreservedSpecimen,810873,"W. R. Buck",5592,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801180,
7c43adc8-c8a7-4e5e-907e-9c5b6d996d8c,NY,PreservedSpecimen,810831,"H. H. Bartlett",17572,1941,5,6,"West Indies",Haiti,,,"Vicinity of large springs at source of Rivière Tissier, Grand'Anse Valley, near Mare Franc, 6 km Sw of Jérémie, southern peninsula.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800976,
0bd591d4-3cec-44c0-a1d4-2af3dfe2e4a5,NY,PreservedSpecimen,810817,"W. D. Reese",15057,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Road from Mencia to Aguas Negras, 4 km E of Mencia.",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800930,
1963487a-6228-463c-ac4c-b3b3ca5db5b1,NY,PreservedSpecimen,810818,"W. D. Reese",15491,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"2.5 km N of Hato Mayor on road to El Valle.",61,61,18.78,-69.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800932,
2ff049b8-7d19-454d-a0f6-0360fff7d35f,NY,PreservedSpecimen,810819,"W. D. Reese",15560,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñon de la Vieja Rufina, 24 km SE of Otra Banda on road to Punta Cana.",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800934,
734c7193-66b9-4d53-bdb4-13e34c3989df,NY,PreservedSpecimen,810820,"W. D. Reese",15051,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling the Haitian border, ca. 1 km N of junction of road to Mencia, at Río Mulito.",229,229,18.17,-71.75,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800940,
2d0c90b5-267d-4879-89d5-beb5e1b678b6,NY,PreservedSpecimen,810825,"W. D. Reese",15496,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"8.5 km of Hato Mayor on road to El Valle.",122,122,18.83,-69.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800955,
fa3c6e13-5fdf-4429-b2ef-fd70ac0c5102,NY,PreservedSpecimen,810901,"W. D. Reese",14165,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Summit of St. Peter Mountain; vicinity of commercial area.",468,468,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"H. Zielman",1992,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801263,
f5d29631-9905-4610-a234-ab693d66f87a,NY,PreservedSpecimen,810902,"W. D. Reese",14159,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Sloppes of St. Peter Mountain, just off Crown Mt. Rd. at turn to top of the mountain.",427,427,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801264,
cb4caeda-720f-4ceb-9012-4c790728619a,NY,PreservedSpecimen,810890,"W. C. Steere",6531,1940,2,14,"West Indies","Puerto Rico",,,"Cantera [Rexach]?, Martin Peña, San Juan.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801248,
6bc8b815-086d-4953-b87c-a086d8083b7a,NY,PreservedSpecimen,889013,"W. R. Buck",50840,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's. Thais Hill",330,360,17.6233,-63.2456,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957784,
9b6f9ea6-bf63-405f-95d0-f3795a0805de,NY,PreservedSpecimen,01197198,"W. R. Buck",53145,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill",280,400,17.4779,-62.9622,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406897,
fc37611a-b295-4695-832f-13e2b4e4ead5,NY,PreservedSpecimen,810903,"W. R. Buck",25905,1994,9,21,"West Indies","Saint Martin",,,"Pic du Paradis.",335,400,18.08,-63.05,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801265,
28f6e240-70aa-45fe-81ef-b64c5236bf5a,NY,PreservedSpecimen,810904,"W. R. Buck",25909,1994,9,21,"West Indies","Saint Martin",,,"Pic du Paradis.",335,400,18.08,-63.05,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801266,
fe474d97-2b18-47b6-b686-44d8aeaade63,NY,PreservedSpecimen,2162566,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384606,http://sweetgum.nybg.org/images3/2239/461/02162566.jpg
30c8266e-d4a2-40e1-b725-1dfb68768557,NY,PreservedSpecimen,2162574,"C. F. Baker",s.n.,1898,12,,"South America",Colombia,,,"Santa Marta. Near Bonda.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384614,http://sweetgum.nybg.org/images3/2239/469/02162574.jpg
6791d46c-3187-4d59-b407-a045d5d430d0,NY,PreservedSpecimen,810750,"T. Pócs",9207/T,1980,11,2,"West Indies",Cuba,"Santiago de Cuba",,"Sierra de La Gran Piedra, ladera oeste del Pico Kentucky.",1050,1050,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6086,
95951df4-00c2-4dc7-93d6-6b7b7aa1884c,NY,PreservedSpecimen,810751,"T. Pócs",9050/F,1980,11,11,"West Indies",Cuba,"Santiago de Cuba",,"En el valle S de San Vicente.",140,140,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6097,
6c85ef26-17e2-4e4e-80a6-4d170cca483f,NY,PreservedSpecimen,810753,"T. Pócs",9036/M,1978,10,22,"West Indies",Cuba,Holguín,,"Ladera N del mogote Silla de Gibara, cerca del poblado Fray Benito.",150,200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6105,
7fd3f24a-16a1-4fa6-9e14-71fe70597891,NY,PreservedSpecimen,810754,"T. Pócs",9036/Q,1978,10,22,"West Indies",Cuba,Holguín,,"Ladera N del mogote Silla de Gibara, cerca del poblado Fray Benito.",150,200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6106,
49b6c66a-06ad-4d3d-a2ad-155f4fa755c4,NY,PreservedSpecimen,810773,"W. H. Welch",3223,1948,8,6,"West Indies",Cuba,Cienfuegos,,"Soledad, Atkins Garden.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800678,
3b6964a8-1458-43d2-9c58-266850e544f8,NY,PreservedSpecimen,810774,"W. H. Welch",9258,1948,8,7,"West Indies",Cuba,Cienfuegos,,Soledad,,,20.4178,-75.4634,"Georeferencing Quick Reference Guide, Version 2012",600.819,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800680,
0d885f9a-6fb4-4481-aaad-8ceef07322b4,NY,PreservedSpecimen,810852,"W. H. Welch",20936,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14154,
720372e5-a4fc-4dcd-8869-92f1dfc22c4a,NY,PreservedSpecimen,810853,"W. H. Welch",17661,1958,3,29,"West Indies",Jamaica,"Saint Thomas",,"Bath Fountain, along Sulphur River.",152,152,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14164,
e0bcd83d-34ee-4c71-a293-0e4363ec0d3a,NY,PreservedSpecimen,810854,"W. H. Welch",17666,1958,3,29,"West Indies",Jamaica,"Saint Thomas",,"Bath Fountain, along Sulphur River.",152,152,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14232,
86724084-bdc9-4872-be68-de8802ff2abc,NY,PreservedSpecimen,810855,"W. H. Welch",20945,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801047,
b2a4b1ec-3416-447f-8d9d-d71cead4633f,NY,PreservedSpecimen,810856,"W. H. Welch",20934,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434,
f8f9bfa7-e32c-4419-82f0-41c7ab68a15c,NY,PreservedSpecimen,810857,"W. H. Welch",17667,1958,3,29,"West Indies",Jamaica,"Saint Thomas",,"Bath Fountain, along Sulphur River.",152,152,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801046,
415f0286-140c-4874-8e53-09938fe310f9,NY,PreservedSpecimen,810858,"W. H. Welch",20943,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country.",198,198,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801054,
16fbb77b-baac-4e12-afd8-701616f7c41d,NY,PreservedSpecimen,810905,"W. H. Welch",21058,1968,11,7,"West Indies",Barbados,"Saint Thomas",,"Cole's Cave Gully, Walkes Spring.",165,213,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801267,
18709a59-3d4b-45a7-a10e-c5f60eb7dab7,NY,PreservedSpecimen,810906,"W. H. Welch",21053,1968,11,7,"West Indies",Barbados,"Saint Thomas",,"Cole's Cave Gully, Walkes Spring.",165,213,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801268,
c3b94fac-a55b-4706-af69-87c4d6eec306,NY,PreservedSpecimen,810911,"W. H. Welch",21052,1968,11,7,"West Indies",Barbados,"Saint Thomas",,"Cole's Cave Gully, Walkes Spring.",165,213,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801270,
0da95b13-728d-426f-8110-38f668587deb,NY,PreservedSpecimen,810907,"W. H. Welch",21102,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden.",122,122,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801271,
1b6644ee-8b64-4cd4-b91b-dad22bbaf881,NY,PreservedSpecimen,810908,"W. H. Welch",21092,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden.",122,122,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801272,
ee388cdb-2484-4e53-9d95-8dfad0bb3110,NY,PreservedSpecimen,810846,"F. S. Earle",550,1902,11,22,"West Indies",Jamaica,,,Mooretown.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14128,
965b8312-d626-43f1-879f-770de191bd72,NY,PreservedSpecimen,810872,"M. R. Crosby",13618,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,,17.97,-76.35,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801178,
d9290098-4913-4e1a-8cfb-a7a8dc7d6be5,NY,PreservedSpecimen,810874,"M. R. Crosby",3332,,,,"West Indies",Jamaica,"Saint Thomas",,"Summit of main ridge to the NW of Winchester Peak.",518,518,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801182,
e0b84117-844d-4c08-a2af-d3b7a4138659,NY,PreservedSpecimen,810863,"M. R. Crosby",13925,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave.",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801129,
db1b23cb-dbb0-4bb7-8c1f-907f9d4e1b46,NY,PreservedSpecimen,810862,"M. R. Crosby",13957,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale; western edge of Cockpit Country.",46,46,18.35,-77.78,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801126,
7f6c4aef-c756-4e51-8bf4-5afb838a07bd,NY,PreservedSpecimen,810866,"M. R. Crosby",13703,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801169,
68343c45-f484-4e33-bbbe-138adc3c6cda,NY,PreservedSpecimen,810867,"M. R. Crosby",13691,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801172,
a32f9559-84fe-4cdb-8245-7405887345c6,NY,PreservedSpecimen,810868,"M. R. Crosby",13698,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801173,
8591fa15-2fb5-462b-97a8-27cd4e7a7a77,NY,PreservedSpecimen,810871,"M. R. Crosby",13614,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank just before Bath Fountain Hotel.",91,91,17.97,-76.35,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801176,
f96b68f4-40cd-412d-95e9-dd3fd55e6a65,NY,PreservedSpecimen,810875,"M. R. Crosby",3241,1966,8,29,"West Indies",Jamaica,"Saint Thomas",,"eastern bank of Sulphur River, about 100 yards N of the Bath Fountain buildings.",107,107,17.88,-76.37,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801183,
f9263484-de23-4944-a8d1-5704d3ae75d2,NY,PreservedSpecimen,810876,"M. R. Crosby",3121,1966,7,23,"West Indies",Jamaica,Trelawny,,"Cockpit Country, 3-5 mi from Troy heading about 300°; at end of road leading from Troy through Crown Lands.",610,610,18.27,-77.67,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801185,
ea618b73-d0d0-4175-9e9b-473e203cf892,NY,PreservedSpecimen,810865,"M. R. Crosby",13624,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,,17.97,-76.35,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801168,
be2a55cc-4f30-43ba-bc40-e4bac0b17172,NY,PreservedSpecimen,810776,"J. G. Jack",2,1928,11,30,"West Indies",Cuba,Cienfuegos,,"Guabairo Colonia, Soledad.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800685,
fbc66435-c586-4dd3-ac43-20417dc17abc,NY,PreservedSpecimen,810749,"C. Wright",179,1862,10,16,"West Indies",Cuba,,,"San José.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682,
f61ac4c2-3ffc-4d3f-b74b-46d792f70b10,NY,PreservedSpecimen,810779,"C. Wright",90,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800697,
fa3cfbca-7f44-479c-841c-c31e341b60d6,NY,PreservedSpecimen,810845,"N. L. Britton",1982,1908,3,6,"West Indies",Jamaica,,,"Blue Fields Mountain.",700,700,18.2087,-78.0147,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14115,
a35619f7-90e9-4993-a858-116ce85a737b,NY,PreservedSpecimen,810844,"N. L. Britton",1983,1908,3,6,"West Indies",Jamaica,,,"Blue Fields Mountain.",700,700,18.2087,-78.0147,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14109,
bedb077e-a690-4d7f-a954-e1f07fee0151,NY,PreservedSpecimen,289469,"J. K. Small",5123,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189323,
cf635f1a-900e-4065-875c-c7538e440098,NY,PreservedSpecimen,289470,"J. K. Small",5133,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189324,
619d646c-8c1b-4854-b1fe-301b1ef2f227,NY,PreservedSpecimen,289471,"J. K. Small",5134,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189325,
