﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
079d9fe3-0f46-4d9d-b9ce-ab80920837fb,NY,PreservedSpecimen,64184,"W. C. Ferguson",3817,1925,6,13,"North America","United States of America","New York",,"Northwest of Deer Park, Long Island",,,40.7618,-73.3293,"GEOLocate Web Application",3713,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517046,
cfa65747-2428-494c-bb93-261beb40d4ed,NY,PreservedSpecimen,64186,"F. W. Pennell",9956,1919,3,27,"North America","United States of America","New York","Putnam Co.","Swamp, below Peach Lake",,,41.3676,-73.5779,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517048,
c72eb056-c1c0-48de-ac73-26d9ac1a7ce1,NY,PreservedSpecimen,64187,"H. M. Raup",7465,1936,7,1,"North America","United States of America","New York","Orange Co.","Black Rock Forest",,,41.4001,-74.0238,"GEOLocate Web Application",1189,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517049,
afb7009a-94f6-41c0-88bc-d446e6ccdc90,NY,PreservedSpecimen,64189,"W. C. Ferguson",1252,1922,5,25,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517051,
70f46756-5bcb-43b1-94da-a9a443037071,NY,PreservedSpecimen,64230,"N. L. Britton",s.n.,1886,4,24,"North America","United States of America","New Jersey",,Pompton,,,39.4697,-74.5492,"GEOLocate Web Application",3144,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517053,
0ea14b53-2881-4a33-8eb2-3b050414b7ea,NY,PreservedSpecimen,658588,"R. T. Johnson",s.n.,1967,9,10,"North America","United States of America",Virginia,,"Shenandoah National Park; Old Roy View Lookout",1092.7,1092.7,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517055,
60b32185-94ac-40b2-b083-106d429088bd,NY,PreservedSpecimen,72201,"W. L. Stern",45,1956,5,3,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517056,
488d8734-89c7-4744-897a-ae29e2da53f1,NY,PreservedSpecimen,72202,"W. L. Stern",13,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517057,
3ff3c572-6245-4bf4-8521-4bd144edb122,NY,PreservedSpecimen,72203,"W. L. Stern",8,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517058,
47f796da-d2a0-469e-b4a4-f82e9127c5e4,NY,PreservedSpecimen,532639,"E. H. Fulling",s.n.,1934,9,,"North America","United States of America",Connecticut,"Fairfield Co.","Montgomery Estate, Cos Cob",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Atrovirens' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586505,
69696776-8ff2-4f50-bc3b-12222891d095,NY,PreservedSpecimen,532640,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Atrovirens' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586506,
b0d5d887-8f10-4f71-927b-8311b6a4b482,NY,PreservedSpecimen,887907,"J. Silba",B-594,2005,9,17,"North America","United States of America",Maine,"York Co.","Saco Heath Forest Preserve, near Saco. Near entrance to park reserve, near Route 112",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983663,
466d9f0b-e2a3-4686-9f3c-58fd2ad562f5,NY,PreservedSpecimen,888168,"R. Kral",94822,2004,4,3,"North America","United States of America",Alabama,"Franklin Co.","0.2 mile N of Shellnut Loop.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005103,
0787bf5d-4e0c-4188-bb8d-49693dc66d71,NY,PreservedSpecimen,978149,"J. C. Lendemer",12634,2008,7,6,"North America","United States of America",Pennsylvania,"Wayne Co.","Lacawac Sanctuary, ridge E of lodge, above Wallenpaupack Ledges, Paupack Township",442,442,41.38,-75.28,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142004,
c1c2b28d-99ff-48d3-beae-d0fb1aa7e0c9,NY,PreservedSpecimen,978132,"J. C. Lendemer",13565,2008,7,20,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Sorber Mountain, orange trail, ~1.5 mi S of Stull, E of Noxen, Noxen Township",,,41.4069,-76.0917,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142022,
df8e724d-ea90-46e1-a807-86d9783e0ce8,NY,PreservedSpecimen,978122,"J. C. Lendemer",12574,2008,7,5,"North America","United States of America",Pennsylvania,"Carbon Co.","Hickory Run State Park, Boulder Field Natural Area, NE of portion of Boulder Field, ca. 8 mi SE of Moosehead, Kidder Township",549,549,41.0497,-75.6414,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142036,
e3c9d7e3-4d5c-40ab-a282-62936a37b0c8,NY,PreservedSpecimen,1070701,"D. E. Atha",5765,2007,7,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",224,224,41.4538,-73.6187,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191062,
036ff912-87b5-4134-8a34-9ca0d14d9347,NY,PreservedSpecimen,1070773,"D. E. Atha",6607,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.1204,-79.5237,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194560,
06cd4846-0838-45d7-96ec-ae99db007564,NY,PreservedSpecimen,1070792,"D. E. Atha",6634,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194635,
a24ee1da-493c-4ec5-ae52-bdc636892746,NY,PreservedSpecimen,01087637,"D. E. Atha",6771,2008,9,21,"North America","United States of America","New York","Putnam Co.","Town of Garrison, West of Route 9 and E of Route 9D, slopes above Indian Brook",116,116,41.4032,-73.9225,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198692,
8957420d-2f7e-4be5-8b92-d1d086033326,NY,PreservedSpecimen,01087640,"D. E. Atha",6774,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",218,218,41.4519,-73.6218,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198702,
1e64f8f5-d03f-4ee3-a81b-7f2e8a08eba6,NY,PreservedSpecimen,01087720,"D. E. Atha",6740,2008,9,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",29,29,40.8603,-73.879,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219867,
ccea2240-a0af-4f1a-ad61-914c61dfd24c,NY,PreservedSpecimen,01088283,"D. E. Atha",7083,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",620,620,41.8128,-77.4655,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241063,
170addb2-e644-4e93-841c-e2ab0eaaef7c,NY,PreservedSpecimen,1069858,"J. C. Lendemer",17364,2009,5,18,"North America","United States of America",Pennsylvania,"Bradford Co.","State Game Lands No. 36, Falls Creek, 1 mi N of confluence with Schrader Creek, ca. 0.75 mi W of Barclay Station on Minerville Rd",427,488,41.6403,-76.5972,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241073,
646a67c8-8a9b-4d79-ab45-ec713f41cd9d,NY,PreservedSpecimen,01088312,"D. E. Atha",7112,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 11 km NE of Lycoming, southern bluffs above Lycoming Creek, along Lower Bodines Road",226,226,41.4303,-77.0009,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243293,
82a97d2b-32e9-4270-9891-d4b308aa9bea,NY,PreservedSpecimen,01088398,"D. E. Atha",2022,1998,9,6,"North America","United States of America","New York","Ulster Co.","North of US 44-55 and east of Clove Rd, on margins Coxing Kill, at place known as ""Split Rock""",150,150,41.75,-74.13,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247688,
521fbaee-8d1e-4848-82f9-558173813c46,NY,PreservedSpecimen,1117785,"J. C. Lendemer",19414,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","State Game Lands No. 83, S shore of Sawmill Run along Sawmill Rd., 0.5-1.5 mi W of York Furnace/confluence of Sawmill Run and Susquehanna River",,,39.875,-76.3944,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258972,
69778e67-c3c5-4834-8732-8f9304498d4d,NY,PreservedSpecimen,1117789,"J. C. Lendemer",19457,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","Apollo County Park, north section via Boyd Road Access, Mason Dixon Trail along Wilson Run to confluence with Susquehanna River",,,39.9139,-76.4083,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258978,
2a11519b-e574-4997-a324-9974f553e5be,NY,PreservedSpecimen,1117794,"J. C. Lendemer",18578,2009,7,27,"North America","United States of America",Pennsylvania,"Wayne Co.","State Game Lands No. 312, S end of Lehigh Pond",,,41.2583,-75.4194,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258983,
d8dc7991-6fa9-47ff-81cc-b66abc610e71,NY,PreservedSpecimen,1117807,"J. C. Lendemer",18736,2009,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Ferncliff Wildflower and Wildlife Preserve, 0-2 mi N of Bald Eagle Rd., along Fernglen Rd. (gated), 0.75 mi NE of Drumore",,,39.8,-76.2556,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259001,
cd4fe422-d5f7-4e18-85ca-de8be27828c7,NY,PreservedSpecimen,01116316,"D. E. Atha",7316,2009,5,20,"North America","United States of America",Tennessee,"Cumberland Co.","ca 29 km ESE of Crossville, N of Interstate 40",434,434,35.8975,-84.7279,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260606,
bdb1b5b5-5d94-47e1-af6d-2fe5d68fdd4a,NY,PreservedSpecimen,01132398,"D. E. Atha",8298,2009,9,11,"North America","United States of America",Wisconsin,"Richland Co.","ca 800m S of Hub City",239,239,43.4679,-90.3555,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281077,
7e80f516-1802-4b4f-a6a7-efb4c5651d21,NY,PreservedSpecimen,01157489,"D. E. Atha",8389,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296538,
8f7915ea-8dcf-4b76-998b-6137d02a2dca,NY,PreservedSpecimen,1163613,"M. T. Strong",3887,2009,5,24,"North America","United States of America",Virginia,"Prince William Co.","Along the Occoquan River shoreline, 1-2 km SE of Occoquan.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341166,
383f43db-0069-4c6f-ac9f-449315605cdd,NY,PreservedSpecimen,1180904,"J. C. Lendemer",23242,2010,6,17,"North America","United States of America",Maine,"Hancock Co.","T 10 SD, Maine Public Reserve Land, S slopes of Tunk Mountain, drainage associated with Spring River Lake, 0.5 mi N of junction of gravel road and ME 182",76,76,44.6286,-68.0889,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397551,
5b0a46fd-8147-4875-a340-c83a7fb1cb86,NY,PreservedSpecimen,1583804,"R. F. C. Naczi",13837,2011,8,26,"North America","United States of America","New York","Greene Co.","2.5 mi SSW of Catsill, W of Green Point Road",,,42.1828,-73.8764,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415948,
33f0837f-26e4-4e0a-afaa-ec896214cdd9,NY,PreservedSpecimen,1206016,"J. C. Lendemer",24269,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","Elk State Forest, E shore of Chase Run 0-0.5 mi N of parking area on Trout Run Rd., N of Benezette",333,333,41.3233,-78.3931,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419798,
9fb70164-007b-4e4a-bd56-7acff22a7766,NY,PreservedSpecimen,1206116,"J. C. Lendemer",24434,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Fourmile Run Rd., 3.25 mi N of jct w/ PA 155, E shore Fourmile Run",480,480,41.5922,-78.2528,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420240,
6ccf1afb-1383-43b4-81ec-a25a89d3a92c,NY,PreservedSpecimen,1216613,"J. C. Lendemer",25009,2010,9,9,"North America","United States of America",Pennsylvania,"Elk Co.","Allegheny National Forest, Dark Hollow Rd. 0.5 mi N of jct w/ River Rd., along Dark Hollow Creek",461,461,41.3578,-79.0867,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450717,
99c8be58-d96e-4215-82d0-1297a5355b24,NY,PreservedSpecimen,01268816,"D. E. Atha",9016,2010,9,16,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",35,35,40.864,-73.8773,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481403,
1bffb0b6-6ec9-4737-9930-22abf3e739c7,NY,PreservedSpecimen,01268874,"D. E. Atha",9471,2011,2,3,"North America","United States of America","New York","Bronx Co.","New York City, grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",30,30,40.8653,-73.8777,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492384,
cc4c9da4-b638-4761-951d-793bf52fb215,NY,PreservedSpecimen,01400854,"D. E. Atha",10354,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735025,
2225ecd7-0251-4cd5-9e8d-65e9bbaa9940,NY,PreservedSpecimen,64139,"N. Taylor",885,1909,7,28,"North America","United States of America","New York","Greene Co.",Windham,518,518,42.3073,-74.2521,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517002,
5b7f88c3-2ab7-49e1-a31a-a07269b2bd4e,NY,PreservedSpecimen,1795784,"M. A. Vincent",15161,2010,8,6,"North America","United States of America",Pennsylvania,"Clinton Co.","Along Rt. 477, just N of Intersttae 80, N of Loganton",488,,41.0523,-77.3074,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029448,
e50d50c5-6e88-491b-8725-bbeb206024e1,NY,PreservedSpecimen,02456329,"D. E. Atha",14529,2014,6,11,"North America","United States of America","New York","New York Co.","Central Park, Pond, Wollman Rink area, at 61st St and 6th Ave",14,14,40.7675,-73.9752,GPS,25,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643391,
bb64b1e6-037d-4ff1-aebf-eef82a617a20,NY,PreservedSpecimen,02550076,"D. E. Atha",15276,2015,9,6,"North America","United States of America","New York","Orange Co.","Harriman State Park. North of Route 106 (Kanawauke Road), east of Route 17 and Interstate 87 (New York State Thruway), northwest of Green Pond",280,280,41.2481,-74.1502,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938985,
e25d791f-726f-4b42-abd9-1e93ed594108,NY,PreservedSpecimen,03375418,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701447,
a6e3c4eb-7a92-4ac8-b7bb-e98031c0b87b,NY,PreservedSpecimen,3851717,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133230,
247df232-00f7-42b1-9fe0-6b935b7aa112,NY,PreservedSpecimen,4102286,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419926,
ce18ecad-598e-4226-953c-c6c2113a194b,NY,PreservedSpecimen,64111,"H. A. Senn",1654,1940,9,19,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Kitley Township, Conc. 2, Lot 14",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517000,http://sweetgum.nybg.org/images3/3591/987/00064111.jpg
edb2c0be-3c90-44c6-a2b2-34d5982b1db8,NY,PreservedSpecimen,64090,"D. Demarée",11159,1934,11,3,"North America","United States of America",Ohio,"Scioto Co.","Shawnee State Forest: Friendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516979,http://sweetgum.nybg.org/images3/3591/966/00064090.jpg
1a151b7f-2e1c-4fd0-97d7-9f56a1f5071f,NY,PreservedSpecimen,64069,"E. W. Hart",s.n.,1939,10,,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton Highlands National Park, South Ingonish. (National Forestry program-Unit 1-4)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516958,http://sweetgum.nybg.org/images3/3591/946/00064069.jpg
397addbd-76ff-4c3a-81ee-07d05313c17b,NY,PreservedSpecimen,64093,"P. A. Rydberg",9145,1925,6,15,"North America","United States of America","West Virginia","Pendleton Co.","Panther Mountain",1219.2,1371.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516982,http://sweetgum.nybg.org/images3/3591/969/00064093.jpg
cb141bad-7b1c-4b37-856d-7de325c665a4,NY,PreservedSpecimen,64056,"L. R. Moyer",124,1905,8,20,"North America",Canada,Ontario,"Parry Sound Distr.",Laurier,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516946,http://sweetgum.nybg.org/images3/3591/933/00064056.jpg
e27d7728-b003-4334-b22d-a3fa7adba4ce,NY,PreservedSpecimen,64106,"A. Commons",s.n.,1880,5,1,"North America","United States of America",Delaware,,"Red Clay Creek, Greenbank",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516995,http://sweetgum.nybg.org/images3/3591/982/00064106.jpg
f4b0c254-51d1-4f7c-84e5-692c74fcec6a,NY,PreservedSpecimen,03220692,"S. A. Mori",28290,2018,10,4,"North America","United States of America",Connecticut,"Fairfield Co.","Ballard Park.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"S. A. Mori",2018,10,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081972,http://sweetgum.nybg.org/images3/3442/742/03220692.jpg
281c24ad-d6df-4963-b4fb-f6f3910586a0,NY,PreservedSpecimen,02111333,"S. A. Mori",27752,2014,6,3,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve/Westchester Wilderness Walk, Town of Pound Ridge, from entrance to northern loop to ca. 250 meters from the entrance. Coordinates taken at entrance to trail.",,,41.1906,-73.5897,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"S. A. Mori",2014,6,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360427,http://sweetgum.nybg.org/images3/1259/186/02111333.jpg
