﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d385193d-36f1-4c50-b87f-8f955eb17937,NY,PreservedSpecimen,1786717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021277,
53cc25f1-5d69-4f97-8001-e7e884126a3f,NY,PreservedSpecimen,1786719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021279,
8cb00289-210b-45ca-bb59-ba97423b8fa5,NY,PreservedSpecimen,1786720,"W. D. Longbottom",13698,2010,6,26,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, at the junction of Dorsey Run Road, Junction Drive and Corridor Road, growing at the edge of the woods along the roadside.",,,39.125,-76.7968,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021280,
5ad667b3-a58e-4359-92d6-8a4511889d7f,NY,PreservedSpecimen,1843227,"G. K. Helmkamp",17275,2011,5,12,"North America","United States of America",California,"Sutter Co.","Sacramento Valley: Garden Highway at the junction with Garwood Road, ca. 1 mi SW of Nicolaus (Nicolaus 7.5' Q.)",11,,38.8908,-121.594,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. C. Sanders",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047450,
575d4cdb-5351-4238-9e5e-f236fc241330,NY,PreservedSpecimen,00200147,"D. E. Atha",9664,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097519,
b568eb17-17c7-4970-88a2-8816586fae3f,NY,PreservedSpecimen,02111125,"D. E. Atha",12725,2012,9,14,"North America","United States of America",Texas,"Travis Co.","NW corner of William Cannon Dr. and McKinney Falls Parkway, along Onion Creek",158,158,30.1696,-97.7347,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242525,
197c018e-ed64-4ab4-98e5-dc4ddb4aa949,NY,PreservedSpecimen,02064746,"W. D. Longbottom",15813,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, Post Office Road just north of OH Rt. 124, growing in field behind the Post Office.",,,39.0849,-81.8081,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358005,
aa1647f2-9b67-4beb-9e46-3f8e1a688bc7,NY,PreservedSpecimen,02688652,"D. E. Atha",15652,2016,7,6,"North America","United States of America","New York","New York Co.","Central Park. Castle and Turtle Pond, east of the stage and west of Turtle Pond, between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.78,-73.9687,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979181,
f41dd4c1-2ce1-4429-87b9-5aa3663f3fe4,NY,PreservedSpecimen,04013811,"A. Tiehm",18275,2018,8,20,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Pahranagat National Wildlife Refuge, highway 93 at road junction to the visitor center.",1000,,37.2818,-115.111,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333650,
d3e651c5-cda8-40fe-9d00-e1ba109949b3,NY,PreservedSpecimen,787033,"T. M. Pedersen",13914,1984,4,26,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""Las Tres Marias""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444295,
dee5ac94-5e6f-4ead-82b4-bf88b5d07e13,NY,PreservedSpecimen,1786508,"A. Commons",s.n.,1897,9,12,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7343,-75.5294,"Georeferencing Quick Reference Guide, Version 2012",5624,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020933,http://sweetgum.nybg.org/images3/935/443/01786508.jpg
68e0ac33-c155-47e7-bf96-9a1a335b780e,NY,PreservedSpecimen,1786511,"A. Commons",s.n.,1897,10,30,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7343,-75.5294,"Georeferencing Quick Reference Guide, Version 2012",5624,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020936,http://sweetgum.nybg.org/images3/935/446/01786511.jpg
b2a09c71-529a-4220-9ba6-6e443e85aa08,NY,PreservedSpecimen,1786582,"P. A. Rydberg",837,1929,7,10,"North America","United States of America",Kansas,"Clark Co.","Roadside, 6 miles west of Englewood",,,37.0383,-100.092,"GEOLocate Web Application",8999,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021142,http://sweetgum.nybg.org/images3/949/282/01786582.jpg
e59fc58d-5198-46d9-965b-fd0d7d583134,NY,PreservedSpecimen,1786586,"P. A. Rydberg",328,1929,6,27,"North America","United States of America",Kansas,,"Oswego, Kansas and vicinity, bluffs 2 miles west of town",,,37.1676,-95.1464,"GEOLocate Web Application",5617,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021146,http://sweetgum.nybg.org/images3/949/286/01786586.jpg
b833f108-8e6a-444a-b788-3bbe682e8133,NY,PreservedSpecimen,1786554,"D. Demarée",5606,1928,10,13,"North America","United States of America",Arkansas,"Sebastian Co.","Near Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020979,http://sweetgum.nybg.org/images3/949/255/01786554.jpg
16e5b1fa-071a-42c4-bb8f-92342f726764,NY,PreservedSpecimen,1786555,"D. Demarée",5607,1928,10,13,"North America","United States of America",Arkansas,"Sebastian Co.","Near Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020980,http://sweetgum.nybg.org/images3/949/256/01786555.jpg
4891a9bf-fae1-4a3f-93c5-c110c04e89ef,NY,PreservedSpecimen,1786550,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020975,http://sweetgum.nybg.org/images3/949/251/01786550.jpg
5c4db38f-92f5-4b35-b938-252bf457801c,NY,PreservedSpecimen,1786513,"H. A. Allard",1094,1935,10,20,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, by R.R. at Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020938,http://sweetgum.nybg.org/images3/935/448/01786513.jpg
14db0dfb-0f2d-4c00-aa1b-fcf4ecf51547,NY,PreservedSpecimen,1786711,"J. E. Potzger",s.n.,1943,9,25,"North America","United States of America",Indiana,"Rush Co.","Ballast of railroad parallel to highway 44. 2.7 miles east of Homer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021271,http://sweetgum.nybg.org/images3/949/411/01786711.jpg
03600009-2f4d-4e0f-97e9-3808fc910783,NY,PreservedSpecimen,1786525,"N. D. Atwood",26117,2000,9,28,"North America","United States of America",Utah,"Garfield Co.","Switchback; ca 7-8 mi E of Escalante; Hwy 12; Navajo sandstone.",1768,,37.7498,-111.468,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020950,http://sweetgum.nybg.org/images3/935/461/01786525.jpg
068717c8-28a6-41bc-86c8-e99778e8b539,NY,PreservedSpecimen,1786712,"L. Bernsen",70,1995,9,30,"North America","United States of America",Texas,"Leon Co.","70 miles NE of Bryan along Hwy 79, across parking lot of Homestead Restaurant",,,31.413,-96.1056,"Georeferencing Quick Reference Guide (Zermoglio et",32093,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021272,http://sweetgum.nybg.org/images3/949/412/01786712.jpg
81f497f1-137f-4833-99ad-152b0a746261,NY,PreservedSpecimen,1786557,"D. Demarée",8644,1931,10,21,"North America","United States of America",Arkansas,"Pulaski Co.","High Ark. River bottoms below mouth of Palm Creek.",,,34.9035,-92.4493,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020982,http://sweetgum.nybg.org/images3/949/258/01786557.jpg
91bfb460-2ae1-42dd-8aaf-2a9c2dc0c2c0,NY,PreservedSpecimen,1786531,"J. Clary",05,1996,9,6,"North America","United States of America",Texas,"Lampasas Co.","on 2 Coleman Drive, one mile off of FM 580 West on Kathie Lane in the Horseshoe Bend Estates",,,31.073,-98.2018,"Georeferencing Quick Reference Guide (Zermoglio et",1076,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020956,http://sweetgum.nybg.org/images3/949/235/01786531.jpg
ff40aa57-6e3f-45c2-9410-6e70a0db9dcd,NY,PreservedSpecimen,1786624,"J. K. Small",4724,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021184,http://sweetgum.nybg.org/images3/949/324/01786624.jpg
12df3c04-55ef-424f-8644-aed9cffecdfb,NY,PreservedSpecimen,1786591,"G. W. Stevens",1913,1913,8,6,"North America","United States of America",Oklahoma,"Kay Co.","near Ponca",,,36.7225,-97.0694,"Georeferencing Quick Reference Guide (Zermoglio et",8278,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021151,http://sweetgum.nybg.org/images3/949/291/01786591.jpg
9eb42c99-7ec3-4e2d-92b3-2abfaaffea2b,NY,PreservedSpecimen,1786666,"D. Rentz",4,1935,5,4,"North America","United States of America",Texas,"Bexar Co.","S.E. San Antonio",,,29.3621,-98.3812,"Georeferencing Quick Reference Guide (Zermoglio et",17372,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021226,http://sweetgum.nybg.org/images3/949/366/01786666.jpg
7cfdc362-0f25-4af7-8eb7-2bf68348bc18,NY,PreservedSpecimen,1786680,"J. H. Christ",1309,1931,8,30,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021240,http://sweetgum.nybg.org/images3/949/380/01786680.jpg
4165fc13-12dc-4f14-a661-a8b13c68bfe6,NY,PreservedSpecimen,1786544,"H. D. House",27075,1939,9,19,"North America","United States of America","New York","Albany Co.","near Loudonville",,,42.705,-73.7548,"Georeferencing Quick Reference Guide (Zermoglio et",1098,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020969,http://sweetgum.nybg.org/images3/949/247/01786544.jpg
2993840d-18ee-4ea3-b35d-7d461b190877,NY,PreservedSpecimen,1786549,"D. Demarée",15235,1937,6,13,"North America","United States of America",Arkansas,"Phillips Co.","Banks of Mississippi River",61,,34.5154,-90.5848,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020974,http://sweetgum.nybg.org/images3/949/250/01786549.jpg
82e1f30d-300b-4eb9-b6c3-8888393e55b8,NY,PreservedSpecimen,1786556,"D. Demarée",8774,1931,10,24,"North America","United States of America",Arkansas,"Jefferson Co.","Ark. River bottoms",,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020981,http://sweetgum.nybg.org/images3/949/257/01786556.jpg
a034f131-7a82-475f-a844-fad909a229f7,NY,PreservedSpecimen,1786553,"D. Demarée",23509,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest. Optimus",152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020978,http://sweetgum.nybg.org/images3/949/254/01786553.jpg
b83a0c97-b575-4978-b9a8-5a3335865d4c,NY,PreservedSpecimen,787028,"L. Scur",586,2000,3,11,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Nova Palmira",780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444288,http://sweetgum.nybg.org/images3/262/065/v-034-00787028.jpg
714c4fd0-1804-4b10-9fb1-debcbec67893,NY,PreservedSpecimen,00896412,"T. S. d. Silva",158,1974,3,7,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",Miranda,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"T. S. d. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970673,http://sweetgum.nybg.org/images3/164/054/v-034-00896412.jpg
a0c82163-5ff0-4ce2-a823-c9420989fb3d,NY,PreservedSpecimen,1786552,"F. J. Scully",414,1935,7,28,"North America","United States of America",Arkansas,,"Hot Springs, Caddo River",,,34.2541,-93.2288,"Georeferencing Quick Reference Guide (Zermoglio et",18983,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020977,http://sweetgum.nybg.org/images3/949/253/01786552.jpg
b2ceb4b2-cf65-428b-b82f-dd4ff317c8df,NY,PreservedSpecimen,1786668,"E. Whitehouse",15728,1946,5,15,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, east of Roanoke, 2 miles west of Tarrant County line on Highway 114",,,32.996,-97.2025,"Georeferencing Quick Reference Guide, Version 2012",881,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021228,http://sweetgum.nybg.org/images3/949/368/01786668.jpg
42f382ff-267d-4ab6-877b-73f5109933a7,NY,PreservedSpecimen,1786551,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020976,http://sweetgum.nybg.org/images3/949/252/01786551.jpg
5629d652-62f9-4956-82a6-9a9430120a29,NY,PreservedSpecimen,1786670,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021230,http://sweetgum.nybg.org/images3/949/370/01786670.jpg
082fc9f4-eb1a-4c8b-9816-362c1097c71e,NY,PreservedSpecimen,1786672,"J. Reverchon",1480,1880,5,,"North America","United States of America",Texas,,"cultivated and naturalised",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021232,http://sweetgum.nybg.org/images3/949/372/01786672.jpg
b2601cf5-0a06-4f96-af1e-9ed015b00ea9,NY,PreservedSpecimen,1786524,"G. LaHue",33,1999,10,16,"North America","United States of America",Texas,"Hardin Co.","HWY 105 and 321 intersection",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020949,http://sweetgum.nybg.org/images3/935/460/01786524.jpg
4aeceb17-de6f-42c8-a684-248687af9b02,NY,PreservedSpecimen,1786592,"H. W. Houghton",4026,1916,6,4,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021152,http://sweetgum.nybg.org/images3/949/292/01786592.jpg
a8937e7d-b0de-413a-b028-c0f408476a39,NY,PreservedSpecimen,1786663,"B. C. Tharp",43A93,1943,6,24,"North America","United States of America",Texas,"Pecos Co.",roadside,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021223,http://sweetgum.nybg.org/images3/949/363/01786663.jpg
026f5631-906d-466a-8331-b437a0d02fb5,NY,PreservedSpecimen,01393145,"M. C. Pace",1140,2020,7,20,"North America","United States of America",Tennessee,"Hawkins Co.","500 East Main Street, Rogersville, in the meadow of ‘Rosemont’ estate. Along Crockett Creek.",,,36.4086,-82.9995,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645541,http://sweetgum.nybg.org/images3/3909/069/01393145.jpg
5db02fc1-c098-4d43-ba6e-5635d1f22d87,NY,PreservedSpecimen,01393146,"M. C. Pace",1140,2020,7,20,"North America","United States of America",Tennessee,"Hawkins Co.","500 East Main Street, Rogersville, in the meadow of ‘Rosemont’ estate. Along Crockett Creek.",,,36.4086,-82.9995,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649037,http://sweetgum.nybg.org/images3/3909/070/01393146.jpg
924bc99e-f276-496a-86a7-aef333ce86da,NY,PreservedSpecimen,1786697,"R. Foster",3845,1977,5,18,"North America","United States of America",Utah,"Washington Co.","Hurricane, 4-6 mi. w. of Rockville. Roadside.",1113,,37.1925,-113.137,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021257,http://sweetgum.nybg.org/images3/949/397/01786697.jpg
d257182a-58dd-433e-8505-ee78f9176302,NY,PreservedSpecimen,787032,"G. Eiten",10414,1970,1,31,"South America",Brazil,Maranhão,"Loreto Mun.","2 km SE of Loreto.  South of Rio Balsas at ferry point",,,-7.10833,-45.125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444297,http://sweetgum.nybg.org/images3/1897/350/00787032.jpg
6697f628-48b2-4f50-984f-70332e014686,NY,PreservedSpecimen,787029,"G. Gardner",1177,1836,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444300,http://sweetgum.nybg.org/images3/1897/347/00787029.jpg
c3707dc8-bbeb-48b9-a1ad-2509cc5fee75,NY,PreservedSpecimen,787030,"G. Gardner",1177,1837,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444301,http://sweetgum.nybg.org/images3/1897/348/00787030.jpg
d7996899-f169-4466-88a4-19de1e94371f,NY,PreservedSpecimen,1786535,"M. H. Nee",43908,1993,9,19,"North America","United States of America",Texas,"Grayson Co.","Chamberlain's Ridge subdivision. 6 miles SE of center of Sherman",,,33.58,-96.52,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020960,http://sweetgum.nybg.org/images3/949/239/01786535.jpg
12e4ee5d-3049-4f61-865b-304babdfc852,NY,PreservedSpecimen,1786588,"T. B. Croat",2471,1966,7,9,"North America","United States of America",Oklahoma,"Oklahoma Co.","west edge of Oklahoma City",,,35.4752,-97.6529,"Georeferencing Quick Reference Guide, Version 2012",23931,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021148,http://sweetgum.nybg.org/images3/949/288/01786588.jpg
e81c523b-dfd2-440c-aed6-df6da1d58be0,NY,PreservedSpecimen,04284402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662694,http://sweetgum.nybg.org/images3/3955/493/04284402.jpg
59cd1514-1286-47d5-8c80-f7d3793349d9,NY,PreservedSpecimen,4284403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662695,http://sweetgum.nybg.org/images3/3955/046/04284403.jpg
7b2ec3b7-f379-4624-b6d3-851a5d50b9ca,NY,PreservedSpecimen,4284407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662699,http://sweetgum.nybg.org/images3/3955/573/04284407.jpg
2e274b83-6871-4081-8cee-35c6ad2031f6,NY,PreservedSpecimen,4284408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662700,http://sweetgum.nybg.org/images3/3955/049/04284408.jpg
6415bde4-0b6a-4d66-b043-26b44664f369,NY,PreservedSpecimen,4284410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662702,http://sweetgum.nybg.org/images3/3955/051/04284410.jpg
44703a50-2630-409b-b79a-083786c00a7f,NY,PreservedSpecimen,4284445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662739,http://sweetgum.nybg.org/images3/3955/076/04284445.jpg
8755c465-e3c6-42cf-9abe-336519dd0a81,NY,PreservedSpecimen,04284465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662775,http://sweetgum.nybg.org/images3/3955/094/04284465.jpg
7b937750-9093-4a90-b342-8cd0b962496d,NY,PreservedSpecimen,4284441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662735,http://sweetgum.nybg.org/images3/3955/072/04284441.jpg
