﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3b430e4-c2ed-4d0b-8b63-bf7620f1c54f,NY,PreservedSpecimen,4125106,"V. Zak",581,1985,8,30,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km 59 de carr. antigua Quito-Sto. Domingo de los Colorados, 3.5 km al NE de la carr. estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trianae,,"Peperomia trianae C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444906,http://sweetgum.nybg.org/images3/3625/562/04125106.jpg
a9dd3b37-e17b-4c97-a751-ecf9243bba0d,NY,PreservedSpecimen,04150543,"V. Zak",588,1985,8,31,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carr. estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,saloyanum,,"Piper saloyanum Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473837,http://sweetgum.nybg.org/images3/3612/306/04150543.jpg
7786ead4-1204-4d76-ad06-cb43e1e95895,NY,PreservedSpecimen,4124185,"V. Zak",622,1985,9,8,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. Colecciones en alrededores de San Juan, Zona húmeda lluviosa con neblina",3100,3260,-0.3,-78.65,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundata,,"Peperomia rotundata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443057,http://sweetgum.nybg.org/images3/3577/281/04124185.jpg
691d7eda-c18d-40eb-9c13-2a6744425483,NY,PreservedSpecimen,4136200,"V. Zak",664,1985,9,10,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. Colecciones en alrededores de San Juan",3100,3260,-0.3,-78.65,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461673,http://sweetgum.nybg.org/images3/3583/731/04136200.jpg
93649783-c106-45a3-b1f2-48e8119f032f,NY,PreservedSpecimen,4111011,"V. Zak",712,1985,11,29,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo",3900,4180,-0.35,-78.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pachyphyllum,pastii,,"Pachyphyllum pastii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440573,http://sweetgum.nybg.org/images3/3565/699/04111011.jpg
c982851a-eda5-48e2-a0d9-02a4e5a1a820,NY,PreservedSpecimen,04122427,"V. Zak",734,1985,11,30,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hartwegiana,,"Peperomia hartwegiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440277,http://sweetgum.nybg.org/images3/3624/005/04122427.jpg
e8603f1d-dd50-46f0-ad40-3a5c1d5e2435,NY,PreservedSpecimen,04125215,"V. Zak",783,1986,1,17,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trunciseda,,"Peperomia trunciseda C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445142,http://sweetgum.nybg.org/images3/3625/672/04125215.jpg
5f037986-9abd-4dea-beda-dc14b20020fd,NY,PreservedSpecimen,4122713,"V. Zak",830,1986,2,16,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lanceolata,,"Peperomia lanceolata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440697,http://sweetgum.nybg.org/images3/3624/213/04122713.jpg
5b70498f-b50f-485d-9c1f-f1f444d498da,NY,PreservedSpecimen,04070584,"V. Zak",831,1986,2,16,"South America",Ecuador,Pichincha,,"Reserva Florística - Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito - Sto. Domingo de los Colorados, a 3½ Km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,ecuadorensis,,"Elleanthus ecuadorensis Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386628,http://sweetgum.nybg.org/images3/3518/234/04070584.jpg
a580b0fd-d9c4-4a0a-a7c9-6d525ce81fac,NY,PreservedSpecimen,4139693,"V. Zak",846,1986,2,16,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,crocea,,"Sobralia crocea Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481048,http://sweetgum.nybg.org/images3/3587/257/04139693.jpg
97a19180-a9aa-475a-a1a8-23b6db9d0633,NY,PreservedSpecimen,04109648,"V. Zak",953,1986,2,23,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27",3180,,-0.28,-78.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,angustatum,,"Odontoglossum angustatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429550,http://sweetgum.nybg.org/images3/3564/393/04109648.jpg
4cc6d933-7059-4d23-ae56-79021b04f04b,NY,PreservedSpecimen,4070868,"V. Zak",800,1986,5,4,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, Km 30.",3000,,-0.5014,-78.6458,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,,,"Elleanthus C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387582,http://sweetgum.nybg.org/images3/3518/515/04070868.jpg
8955d575-a1a3-493f-85ce-cee6ec784bcd,NY,PreservedSpecimen,4070547,"V. Zak",802,1986,5,4,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, Km 30.",3000,,-0.5014,-78.6458,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,capitatus,,"Elleanthus capitatus (R.Br.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386524,http://sweetgum.nybg.org/images3/3518/197/04070547.jpg
d363180e-f876-4c75-991a-f4461ccd8293,NY,PreservedSpecimen,4150194,"V. Zak",1027,1986,6,7,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a km al S de la carretera. Estribaciones occidentales del Volcán El Corazón",1400,1600,-0.35,-78.85,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,piluliferum,,"Piper piluliferum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471865,http://sweetgum.nybg.org/images3/3611/958/04150194.jpg
f1c5d0eb-1641-4ac1-97fd-b219eac97fee,NY,PreservedSpecimen,4123991,"V. Zak",1059,1986,6,8,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a km al S de la carretera. Estribaciones occidentales del Volcán El Corazón",1400,1600,-0.35,-78.85,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,quadrifolia,,"Peperomia quadrifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442756,http://sweetgum.nybg.org/images3/3577/088/04123991.jpg
57423bf7-9466-4b72-9222-eb018b9e7215,NY,PreservedSpecimen,4124882,"V. Zak",1128,1986,8,16,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8133,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ternata,,"Peperomia ternata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443942,http://sweetgum.nybg.org/images3/3625/338/04124882.jpg
3e84d944-61d1-41bb-9782-7dab4f73e0ce,NY,PreservedSpecimen,4150337,"V. Zak",1207,1986,9,17,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme. Colecciones en el km 69. Carretera a Sto. Domingo de los Colorados. Sector Bellavista",2050,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudonobile,,"Piper pseudonobile C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473334,http://sweetgum.nybg.org/images3/3612/101/04150337.jpg
61687436-1b48-4fe7-87f6-3282a52e0067,NY,PreservedSpecimen,4171262,"V. Zak",1222,1986,9,18,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Río Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ Km. al NE de la carretera estribaciones occidentales del VolcánPichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506987,http://sweetgum.nybg.org/images3/3622/548/04171262.jpg
c867829f-1fa4-45dc-804a-532702bb92a2,NY,PreservedSpecimen,4150544,"V. Zak",1292,1986,9,23,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme-Sto. Domingo de los Colorados, km 59 a 15 km al NO de la carretera",1700,2000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,saloyanum,,"Piper saloyanum Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473838,http://sweetgum.nybg.org/images3/3612/307/04150544.jpg
df416849-aef9-4bf9-af7d-3f41561eaf05,NY,PreservedSpecimen,4149191,"V. Zak",1338,1986,9,25,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Empalme-Sto. Domingo de los Colorados, km 59, a 115 km al NO de la carretera, estribaciones occidentales del Volcán Pichincha",1700,2000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mariquitense,,"Piper mariquitense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469527,http://sweetgum.nybg.org/images3/3610/963/04149191.jpg
b0f790f2-1cc5-47a4-b657-679779ca3fc0,NY,PreservedSpecimen,4149190,"V. Zak",1353,1986,9,27,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Empalme-Sto. Domingo de los Colorados, km 59, a 18 km al NO de la carretera, estribaciones occidentales del Volcán Pichincha",1700,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mariquitense,,"Piper mariquitense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469526,http://sweetgum.nybg.org/images3/3610/962/04149190.jpg
60193a77-f784-4ee2-bdfe-109b9ec2a3d0,NY,PreservedSpecimen,4124719,"V. Zak",1361,1986,9,27,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Empalme-Sto. Domingo de los Colorados, km 59, a 18 km al NO de la carretera, estribaciones occidentales del Volcán Pichincha",1700,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,striata,,"Peperomia striata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443662,http://sweetgum.nybg.org/images3/3625/176/04124719.jpg
bd0d4b79-7094-483a-bb56-7e90f72c2fed,NY,PreservedSpecimen,4148782,"V. Zak",1514,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón",1300,1500,-0.35,-78.85,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468844,http://sweetgum.nybg.org/images3/3610/556/04148782.jpg
a9358193-8719-4613-886d-89011d33df0a,NY,PreservedSpecimen,4150202,"V. Zak",1521,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón",1300,1500,-0.35,-78.85,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,piluliferum,,"Piper piluliferum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471873,http://sweetgum.nybg.org/images3/3611/966/04150202.jpg
7d9fd531-f99d-4a92-ab74-534cfd0b02d7,NY,PreservedSpecimen,4150643,"V. Zak",1536,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón",1300,1500,-0.35,-78.85,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,sodiroi,,"Piper sodiroi C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474366,http://sweetgum.nybg.org/images3/3626/213/04150643.jpg
dcfd26e7-c1e0-4f1b-b70a-3d78df757749,NY,PreservedSpecimen,4136201,"V. Zak",1809,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla. En borde del carretero",2800,3000,0.02,-78.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461674,http://sweetgum.nybg.org/images3/3583/732/04136201.jpg
432d7892-bfe9-4d5d-b6c8-a736bf5aa038,NY,PreservedSpecimen,4122124,"V. Zak",1813,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí-Yunguilla. Colecciones en borde del carretera",2800,3000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,galioides,,"Peperomia galioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439880,http://sweetgum.nybg.org/images3/3549/117/04122124.jpg
d8940b83-c478-475b-a53c-a3fd27bb63f8,NY,PreservedSpecimen,4122123,"V. Zak",1825,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí-Yunguilla. Colecciones en borde del carretera",2800,3000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,galioides,,"Peperomia galioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439879,http://sweetgum.nybg.org/images3/3549/116/04122123.jpg
d0b56f8f-0a29-4479-8165-70d54f434f45,NY,PreservedSpecimen,04136125,"V. Zak",1828,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla. En borde del carretero",2800,3000,0.02,-78.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461538,http://sweetgum.nybg.org/images3/3583/656/04136125.jpg
f419817f-5831-4bc4-a34f-d94c466e694d,NY,PreservedSpecimen,4136126,"V. Zak",1933,1987,4,16,"South America",Ecuador,Pichincha,,"Carretera Quito-Calacalí-Neblí. En borde de carretero en Vegetación andina, secundaria",2150,2900,0.02,-78.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461599,http://sweetgum.nybg.org/images3/3583/657/04136126.jpg
d08bee01-af50-45d6-bb40-fecc2c6a38cb,NY,PreservedSpecimen,4136159,"V. Zak",2062,1987,6,26,"South America",Ecuador,Pichincha,,"Carretera Quito-Nono, entre Nono y Rundopamba. Vegetación de bosque andino, suelo humífero",2700,3000,-0.05,-78.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461632,http://sweetgum.nybg.org/images3/3583/690/04136159.jpg
5ef39f52-9c67-476f-9d7e-6828b24512ad,NY,PreservedSpecimen,4148724,"V. Zak",2140,1987,7,10,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, Hacienda ""El Pedregal"". Area higrófila-lluviosa, suelo huraífero-rocoso",1650,1850,-0.05,-78.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468786,http://sweetgum.nybg.org/images3/3610/498/04148724.jpg
7e145beb-19a5-412a-bd03-4af133f8e486,NY,PreservedSpecimen,04148723,"V. Zak",2140,1987,7,10,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, Hacienda "" El Pedregal"". Area higrófila-lluviosa, suelo huraífero-rocoso",1650,1850,-0.05,-78.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468784,http://sweetgum.nybg.org/images3/3610/497/04148723.jpg
0b841598-e8e6-49e6-98b6-4ea1898428b1,NY,PreservedSpecimen,4137044,"V. Zak",2144,1987,7,10,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, Hacienda ""El Pedregal"". Area higrófila-lluviosa, suelo huraífero-rocosa",1650,1850,-0.05,-78.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,crassinervium,,"Piper crassinervium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464464,http://sweetgum.nybg.org/images3/3584/573/04137044.jpg
0fc8ea9a-75b5-4a89-8c42-89fc7c22f4e3,NY,PreservedSpecimen,4148887,"V. Zak",2156,1987,7,10,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, Hacienda ""El Pedregal"". Area higrófila-lluviosa, suelo huraífero-rocoso",1650,1850,-0.05,-78.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lenticellosum,,"Piper lenticellosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469007,http://sweetgum.nybg.org/images3/3610/659/04148887.jpg
69f3a064-c394-4f92-b9a1-09586d329a0c,NY,PreservedSpecimen,04150640,"V. Zak",2162,1987,7,10,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, Hacienda ""El Pedregal"". Area higrófila-lluviosa, suelo huraífero-rocoso",1650,1850,-0.05,-78.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,sodiroi,,"Piper sodiroi C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474363,http://sweetgum.nybg.org/images3/3626/210/04150640.jpg
0b3eeb02-bf77-4b05-90f4-cc70e30bbe94,NY,PreservedSpecimen,4148888,"V. Zak",2164,1987,7,10,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, Hacienda ""El Pedregal"". Area higrófila-lluviosa, suelo huraífero-rocoso",1650,1850,-0.05,-78.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lenticellosum,,"Piper lenticellosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469008,http://sweetgum.nybg.org/images3/3610/660/04148888.jpg
c07f9005-6094-4334-9a99-5122d9c854b5,NY,PreservedSpecimen,4171259,"V. Zak",2189,1987,7,20,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera,  estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506984,http://sweetgum.nybg.org/images3/3622/545/04171259.jpg
b63749fa-df87-4fb9-b7b5-c2d59cd2ce35,NY,PreservedSpecimen,04102886,"V. Zak",2194,1987,7,21,"South America",Ecuador,Pichincha,,"carretera antigua Quito-Chiribofa-Empalme, Km 50, Sector Zapadores. Zona mesotermica higrófila. Colecciones en borde del Río Saloya",2000,2100,-0.22,-78.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lycaste,longipetala,,"Lycaste longipetala (Ruiz & Pav.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421178,http://sweetgum.nybg.org/images3/3534/664/04102886.jpg
f6cd82f3-b2a0-4fd3-a76f-5421989500ba,NY,PreservedSpecimen,4054742,"V. Zak",2200,1987,7,21,"South America",Ecuador,Pichincha,,"carretera antigua Quito-Chiriboga-Empalme, Km 50, Sector Zapadores. Zona mesotermica higrófila. Colecciones en borde del Río Saloya",2000,2100,-0.22,-78.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,serratum,,"Cyrtochilum serratum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370057,http://sweetgum.nybg.org/images3/3483/234/04054742.jpg
da617b97-67de-4f10-a647-993168c0653c,NY,PreservedSpecimen,4171260,"V. Zak",2309,1987,7,31,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme. En borde de la carretera, entre los Kms 75 y 85",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506985,http://sweetgum.nybg.org/images3/3622/546/04171260.jpg
9bb1f76f-62f2-442e-9525-31b94489549b,NY,PreservedSpecimen,4136164,"V. Zak",2551,1987,8,28,"South America",Ecuador,Pichincha,,"carretera Guaranda-San Pablo de Atenas - Chillanes. Sector Sicoto. En vegetación de bosque nublado a 2 km de la carretera",2200,2450,-1.83,-79.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461637,http://sweetgum.nybg.org/images3/3583/695/04136164.jpg
4777a7fe-b1c3-4cfb-b7f0-d1b122992b49,NY,PreservedSpecimen,4121352,"V. Zak",2562,1987,8,29,"South America",Ecuador,Bolívar,,"carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez",2100,,-1.83,-79.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,angularis,,"Peperomia angularis C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438828,http://sweetgum.nybg.org/images3/3548/348/04121352.jpg
63bd3ef9-f21b-4b52-9b3c-72d2b58b5a1a,NY,PreservedSpecimen,4148494,"V. Zak",2602,1987,8,31,"South America",Ecuador,Bolívar,,"carretera San Pablo de Atenas-Chillanes. En la loma de Peresan",2000,2300,-1.83,-79.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hypoleucum,,"Piper hypoleucum Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468434,http://sweetgum.nybg.org/images3/3610/270/04148494.jpg
c577ca13-9f6a-48f7-8ad9-95b4afc23ab2,NY,PreservedSpecimen,04148493,"V. Zak",2630,1987,8,31,"South America",Ecuador,Bolívar,,"carretera San Pablo de Atenas-Chillanes, En la loma de Peresan",2000,2300,-1.83,-79.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hypoleucum,,"Piper hypoleucum Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468431,http://sweetgum.nybg.org/images3/3610/269/04148493.jpg
e5d6a1c3-1e02-4b9a-b2ff-a4a8c42c5cc2,NY,PreservedSpecimen,04149083,"V. Zak",2632,1987,8,31,"South America",Ecuador,Bolívar,,"carretera San Pablo de Atenas-Chillanes, En la loma de Peresan",2000,2300,-1.83,-79.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lunulibracteatum,villirameum,"Piper lunulibracteatum var. villirameum Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469259,http://sweetgum.nybg.org/images3/3610/855/04149083.jpg
45044675-13cf-4467-bc5c-503c7b625fe0,NY,PreservedSpecimen,04148783,"V. Zak",2682,1987,9,1,"South America",Ecuador,Bolívar,,"carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez",2100,,-1.92,-79.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468851,http://sweetgum.nybg.org/images3/3610/557/04148783.jpg
383717a4-16bb-4576-adf3-1a09ba713358,NY,PreservedSpecimen,4148890,"V. Zak",2834,1987,9,8,"South America",Ecuador,Chimborazo,,"carretera Pallatanga-Yunguilla-Llimbe. Entre Yunguilla y Llimbe",2300,2700,-2,-78.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lenticellosum,,"Piper lenticellosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469010,http://sweetgum.nybg.org/images3/3610/662/04148890.jpg
4fd51a58-350c-4793-87c7-ca53a7cd08e3,NY,PreservedSpecimen,4149078,"V. Zak",2854,1987,9,8,"South America",Ecuador,Pichincha,,"carretera Pallatanga-Yunguilla-Llimbe. Entre Yunguilla y Llimbe, zona húmeda",2300,2700,-2,-78.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lunulibracteatum,,"Piper lunulibracteatum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469254,http://sweetgum.nybg.org/images3/3610/850/04149078.jpg
