﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3aeb63c-9fb1-4b99-b5ca-a743899bffc5,NY,PreservedSpecimen,2125986,"D. R. Hunt",6337A,1966,7,17,"South America",Brazil,"Santa Catarina",,"summit of M[o]rro Bau.",900,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309012,http://sweetgum.nybg.org/images3/2081/859/02125986.jpg
c7218434-4664-4c75-a0cf-68e4a6e5318b,NY,PreservedSpecimen,2125998,"R. Spruce",711,,,,"South America",Peru,,,"Andes Peruvianae: in monte Guayrapurina.",762,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309024,http://sweetgum.nybg.org/images3/2081/870/02125998.jpg
c6c8ccf6-90fb-4f97-87d6-3dcdffb5195f,NY,PreservedSpecimen,2126045,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309071,http://sweetgum.nybg.org/images3/2081/918/02126045.jpg
1bbf71dd-cddf-4b87-9780-606caa2e496e,NY,PreservedSpecimen,2126047,"Collector unspecified",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309073,"http://sweetgum.nybg.org/images3/2081/920/02126047-01.jpg | http://sweetgum.nybg.org/images3/2081/921/02126047-02.jpg"
883f8249-c5d0-49c8-ac30-aa7109296bd5,NY,PreservedSpecimen,2126048,"J. Lockhart",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309074,http://sweetgum.nybg.org/images3/2081/922/02126048.jpg
69b8866f-4fdc-40c6-8dd5-bb3d2d078680,NY,PreservedSpecimen,2125978,"R. S. Williams",s.n.,1902,2,7,"South America",Bolivia,,,"San José-Apolo trail.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309004,http://sweetgum.nybg.org/images3/2081/851/02125978.jpg
eb31fe53-105c-44d7-8843-75e1c6d2cfcd,NY,PreservedSpecimen,2125979,"R. S. Williams",s.n.,1902,3,25,"South America",Bolivia,,,"Rio Cocos.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309005,http://sweetgum.nybg.org/images3/2081/852/02125979.jpg
fe046da1-3ab4-4a7f-ae36-e9e42058d45e,NY,PreservedSpecimen,2125980,"R. S. Williams",s.n.,1902,4,2,"South America",Bolivia,,,"Rio Cocos.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309006,http://sweetgum.nybg.org/images3/2081/853/02125980.jpg
4636c919-5608-48a7-9713-887d860f97c9,NY,PreservedSpecimen,2125981,"R. S. Williams",s.n.,1902,8,30,"South America",Bolivia,,,"Santa Barbara, Apolo region.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309007,http://sweetgum.nybg.org/images3/2081/854/02125981.jpg
5be068c3-d61b-4af6-979d-b4d8e0396f1a,NY,PreservedSpecimen,2125982,"R. S. Williams",s.n.,1902,6,19,"South America",Bolivia,,,"near Aten.",1676,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309008,http://sweetgum.nybg.org/images3/2081/855/02125982.jpg
5349f5a7-bf7f-48ec-bc81-997f782ed3d8,NY,PreservedSpecimen,2125955,"H. Johnson",340,1920,7,26,"Central America",Guatemala,"Alta Verapaz",,Chamá.,274,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308980,http://sweetgum.nybg.org/images3/2081/824/02125955.jpg
de59acc0-26ad-4405-8c3d-6c32a6eb2d76,NY,PreservedSpecimen,2125984,"G. Gardner",s.n.,1988,1,13,"South America",Brazil,,,Corcovado,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309010,http://sweetgum.nybg.org/images3/2081/857/02125984.jpg
c4f39b00-9809-4729-bb9c-9e37a3e8fdbc,NY,PreservedSpecimen,2125987,"Y. E. J. Mexia",4930,1930,7,31,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda de Aguada.",695,695,-20.7542,-42.8817,"Other source",13937,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309013,http://sweetgum.nybg.org/images3/2081/860/02125987.jpg
c7f79c3c-c217-4262-b98b-2387022bc25d,NY,PreservedSpecimen,2125949,"P. C. Standley",47147,1926,2,7,"Central America","Costa Rica",Cartago,,"vicinity of Pejivalle",900,900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308974,http://sweetgum.nybg.org/images3/2081/815/02125949.jpg
298f579b-b292-4cfd-be1b-81ddd76a4591,NY,PreservedSpecimen,2125950,"P. C. Standley",47178,1926,2,7,"Central America","Costa Rica",Cartago,,"vicinity of Pejivalle",900,900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308975,"http://sweetgum.nybg.org/images3/2081/816/02125950-01.jpg | http://sweetgum.nybg.org/images3/2081/817/02125950-02.jpg"
8f07e0ee-7e8a-42e1-b324-4ba957c88242,NY,PreservedSpecimen,2125975,"E. B. Bartram",5677,1925,5,29,"South America","Trinidad and Tobago",,,"Trinidad. Southern Guanapo Road, Govt. Forest Reserve.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309001,http://sweetgum.nybg.org/images3/2081/848/02125975.jpg
94bb0103-eb5d-4dd4-a4b1-00a567babc2d,NY,PreservedSpecimen,2125976,"W. H. Welch",21303,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range, on bridge wall between rain forest and U. Coll. W.I, at 10.25 mile post.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309002,http://sweetgum.nybg.org/images3/2081/849/02125976.jpg
2dccf63a-7d61-43d3-bb4f-f43d007d189e,NY,PreservedSpecimen,789897,"Bro. Clement",1800,,,,"West Indies",Cuba,,,"Loma del Gato, Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646726,
68c64b3e-2739-4487-a91f-7e07a2224adf,NY,PreservedSpecimen,789898,"Bro. Clement",2331,1928,12,1,"West Indies",Cuba,,,"Cobre Range, Sierra Maestra, Loma del Gato & vicinity",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646727,
bc5730b6-9a44-4f2f-b40c-9a2f40a6023b,NY,PreservedSpecimen,2126005,"N. W. Simmonds",67,1945,11,3,"South America","Trinidad and Tobago",,,"Trinidad. Top of Arima-Blanchisseuse Road, near 10th milestone.",610,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309031,http://sweetgum.nybg.org/images3/2081/878/02126005.jpg
44973090-7ee2-4fd3-b91a-0da359b687dd,NY,PreservedSpecimen,789888,"C. Wright",166,1861,10,2,"West Indies",Cuba,,,Valparaiso,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646713,
d2f9b4b1-a60e-47d5-953d-a9bb5ad9c0b2,NY,PreservedSpecimen,789889,"C. Wright",167,1861,10,2,"West Indies",Cuba,,,Valparaiso,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646714,
e91060b1-e705-44d8-9a75-714b4ab7d5c3,NY,PreservedSpecimen,2126040,"E. G. Britton",2298,1921,3,13,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309066,http://sweetgum.nybg.org/images3/2081/913/02126040.jpg
63b2e9f8-00d3-4d18-865c-5d7701097d42,NY,PreservedSpecimen,2126041,"E. G. Britton",2298,1921,3,13,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309067,http://sweetgum.nybg.org/images3/2081/914/02126041.jpg
7372c39f-2a21-45ef-acae-718748953fa2,NY,PreservedSpecimen,2126044,"E. G. Britton",2376,1921,3,16,"South America","Trinidad and Tobago",,,"Trinidad. Heights of Aripo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309070,http://sweetgum.nybg.org/images3/2081/917/02126044.jpg
8729a421-5ff0-4c41-9fd9-61f9a38fbf93,NY,PreservedSpecimen,2126049,"M. A. Lewis",83-410,1983,1,26,"South America",Bolivia,"La Paz","Larecaja Prov.","'Consata Trail 1'. Along trail E of and above the Río Consata about 8 km NE of Consata.",1450,,-15.33,-68.48,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309075,http://sweetgum.nybg.org/images3/2081/923/02126049.jpg
93a6286d-238c-48a2-84a2-65f1c0ba02fe,NY,PreservedSpecimen,2126003,"M. A. Lewis",84062,1984,2,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Upper ridges of Alto Coro Coro, 7 km N of Caranavi",1550,1550,-15.77,-67.53,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309029,http://sweetgum.nybg.org/images3/2081/876/02126003.jpg
97367766-3749-4500-bb0a-73289045af4f,NY,PreservedSpecimen,02697091,"M. A. Lewis",86-1871,1986,10,12,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","along the W side of the Río Tilia from the mouth of the Río Cedro Mayu to the mouth of the Kellkhata, following the trail between Ecia Cruzani and the junction of the Río Zongo and the Río Kellkhata, ca. 23 km NW of Coroico",1080,,-16,-67.83,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"J. Gil",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983398,
bb81fe67-4e52-4545-a93b-f34a2fb10a67,NY,PreservedSpecimen,2125973,"E. H. G. Ule",s.n.,1890,8,,"South America",Brazil,"Santa Catarina",,Tubarão,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308999,http://sweetgum.nybg.org/images3/2081/846/02125973.jpg
3ef72883-d1f9-4a26-920d-2da45cb47227,NY,PreservedSpecimen,2126021,"E. H. G. Ule",s.n.,1890,8,,"South America",Brazil,"Santa Catarina",,Tubarão,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309047,http://sweetgum.nybg.org/images3/2081/894/02126021.jpg
9db5e436-093e-48cd-a70a-df3b927901a4,NY,PreservedSpecimen,789890,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646717,
7070ec8d-3831-4be3-a09c-4f2aa241a2e6,NY,PreservedSpecimen,789891,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646718,
69d216a9-37b2-4b66-a305-c5c8a750c644,NY,PreservedSpecimen,789892,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646719,
d722e5a4-a656-4ff1-8243-ab9406ec0a82,NY,PreservedSpecimen,789903,"C. Wright",91,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646720,
d9d7ceda-3fce-4694-8499-4e894d3885bf,NY,PreservedSpecimen,02749451,"O. Yano",28099,2004,7,14,"South America",Brazil,Paraná,"Tijucas do Sul Mun.","Distrito da Lagoa, Vivat Floresta Sistemas Ecologicos.",880,,-25.9281,-49.1989,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"O. Yano",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056781,http://sweetgum.nybg.org/images3/2243/486/02749451.jpg
7ecf0195-951f-4628-b84e-d191d5622c25,NY,PreservedSpecimen,02749452,"T. J. Cadorin",660,2009,11,23,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Area virgem do Parque Nacional da Serra do Itajai.",660,,-27.0969,-49.1394,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"D. F. Peralta",2012,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056783,http://sweetgum.nybg.org/images3/2243/487/02749452.jpg
