﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bf8ece4-91ea-4790-b1d5-928c785d0d3f,NY,PreservedSpecimen,4284436,"E. D. Merrill",654,1914,12,,Asia,Philippines,Rizal,,"Antipolo, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662730,http://sweetgum.nybg.org/images3/3955/496/04284436.jpg
2baa6e8d-ec20-4b61-8eaa-84cd2c9a3a62,NY,PreservedSpecimen,4284433,"M. Ramos",7094,1909,1,,Asia,Philippines,Abra,,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662727,http://sweetgum.nybg.org/images3/3955/068/04284433.jpg
3dbd5384-f37f-46ef-8dca-449f68a6a08d,NY,PreservedSpecimen,01786418,"D. M. Sutherland",3946,1974,8,28,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020841,http://sweetgum.nybg.org/images3/935/357/01786418.jpg
2d68638a-016a-446b-b9b9-19541994920d,NY,PreservedSpecimen,1786420,"W. C. Brumbach",7664,1971,9,3,"North America","United States of America",Pennsylvania,"Lancaster Co.",Goodville,,,40.1257,-76.0033,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020845,http://sweetgum.nybg.org/images3/935/359/01786420.jpg
be25ecb7-7389-473f-bfe5-fe346ef8fdf3,NY,PreservedSpecimen,1786424,"H. N. Moldenke",2740,1925,9,15,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020849,http://sweetgum.nybg.org/images3/935/361/01786424.jpg
377fe065-0914-4047-ac3d-337f1ed32352,NY,PreservedSpecimen,1786425,"H. N. Moldenke",4205,1928,10,21,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020850,http://sweetgum.nybg.org/images3/935/362/01786425.jpg
96815fef-3f18-43ed-addc-638a5661b11c,NY,PreservedSpecimen,1786426,"C. A. Hollick",s.n.,1908,9,19,"North America","United States of America","New York","Richmond Co.","Staten Isld.",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020851,http://sweetgum.nybg.org/images3/935/363/01786426.jpg
835be04c-c217-446d-93fb-0d5e4ccff77a,NY,PreservedSpecimen,1786427,"Collector unspecified",s.n.,1916,,,"North America","United States of America","New Jersey",,Grantwood,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020852,http://sweetgum.nybg.org/images3/935/364/01786427.jpg
3a451346-28aa-4df2-9a95-c72dd1afc180,NY,PreservedSpecimen,1786440,"W. A. Silveus",2414,1935,7,1,"North America","United States of America",Texas,"Bexar Co.","Near San Antonio",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020865,http://sweetgum.nybg.org/images3/935/377/01786440.jpg
31c76ab5-3201-4401-915f-f5b148a3835b,NY,PreservedSpecimen,1786443,"W. C. Brumbach",7263,1970,8,18,"North America","United States of America",Pennsylvania,"Berks Co.","The Kaufman Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020868,http://sweetgum.nybg.org/images3/935/380/01786443.jpg
22c0376e-480b-47f4-a44e-286824a5e0a1,NY,PreservedSpecimen,1786464,"W. C. Brumbach",8626,1974,10,9,"North America","United States of America",Florida,"Lee Co.","Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020889,http://sweetgum.nybg.org/images3/935/400/01786464.jpg
7845479d-4ec1-4aaf-85c0-b232b466ea94,NY,PreservedSpecimen,1786465,"L. Arnow",6210,1983,9,14,"North America","United States of America","South Dakota","Fall River Co.","Southern end of Black Hills, 17 miles SE of town of Edgemont",1036,,43.1267,-103.586,"GEOLocate Web Application",11701,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020890,http://sweetgum.nybg.org/images3/935/401/01786465.jpg
70e84a17-5c08-4c4c-9a87-8028fa02da1b,NY,PreservedSpecimen,1786466,"W. C. Brumbach",6379,1968,7,30,"North America","United States of America",Pennsylvania,"Berks Co.","Stoudt's Ferry, Muhlenberg Township",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020891,http://sweetgum.nybg.org/images3/935/402/01786466.jpg
6c3c4ec2-df15-4539-87d0-f0b328cb3e6a,NY,PreservedSpecimen,1786467,"C. E. O. Kuntze",23827,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020892,http://sweetgum.nybg.org/images3/935/403/01786467.jpg
55c2036f-137a-4892-b01a-e73ae7e428d7,NY,PreservedSpecimen,1786469,"R. R. Weedon",5122,1968,10,18,"North America","United States of America",Kansas,"Sumner Co.","Edge of field just east of Mayfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020894,http://sweetgum.nybg.org/images3/935/405/01786469.jpg
75548741-982f-456b-85a4-b56c6df05c38,NY,PreservedSpecimen,1786474,"W. C. Brumbach",7395,1971,1,6,"North America","United States of America",Florida,"Lee Co.","Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020899,http://sweetgum.nybg.org/images3/935/410/01786474.jpg
4123bad2-b485-479d-b30e-aa62cb7c94f8,NY,PreservedSpecimen,1786483,"W. C. Brumbach",7655,1971,8,23,"North America","United States of America",Pennsylvania,"Berks Co.","On a South Heidelberg Township farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020908,http://sweetgum.nybg.org/images3/935/418/01786483.jpg
dc41d039-d0c4-4978-b758-587fa67c2424,NY,PreservedSpecimen,1786484,"W. C. Brumbach",7668,1971,9,10,"North America","United States of America",Pennsylvania,"Berks Co.","On a Heidelberg Township farm near Robesonia Borough",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020909,http://sweetgum.nybg.org/images3/935/419/01786484.jpg
de71134f-3fe2-46c2-b052-07689450263f,NY,PreservedSpecimen,1786485,"W. C. Brumbach",7262,1970,8,18,"North America","United States of America",Pennsylvania,"Berks Co.","The Kauffman Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020910,http://sweetgum.nybg.org/images3/935/420/01786485.jpg
c49ab5ad-4753-45cf-9350-b2f82c66a10f,NY,PreservedSpecimen,1786422,"C. W. Eddy",,,,,"North America","United States of America","New Jersey",,Elizabethtown.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020847,http://sweetgum.nybg.org/images3/1130/441/01786422.jpg
e140abaf-e9c3-4986-b6bc-b0138e70f633,NY,PreservedSpecimen,01405214,"M. G. da Silva",3420,1977,10,21,"South America",Brazil,Pará,"Altamira Mun.","Km 23 da Transamazônica, centro de experimentação da EMBRAPA.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890187,http://sweetgum.nybg.org/images3/1956/941/01405214.jpg
