﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0504ca41-24d9-4903-8f65-d546197e3c5f,NY,PreservedSpecimen,113113,"R. R. Ireland, Jr.",17879,1974,7,27,"North America",Canada,"Nova Scotia","Digby Co.","Bluffs along bay east of Centreville",,,44.55,-66.02,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56032,
b347ef37-8d04-4173-af22-6a0b48cb60ef,NY,PreservedSpecimen,313695,"A. Clebsch",572,1946,2,17,"North America","United States of America",Tennessee,"Montgomery Co.","Durham's Cave, 10 miles east of Clarksville",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56155,
d015d421-229c-42d2-91b0-6019e90cbbde,NY,PreservedSpecimen,1162840,"E. A. Tripp",356,2008,2,15,"North America","United States of America","North Carolina","Durham Co.","Duke University Campus, on Hwy. 751 woodlands near roadside.",,,36.01,-78.97,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299202,
f4464d77-ef13-4320-a8dc-3472e011a0e2,NY,PreservedSpecimen,615021,"P. Majestyk",3297,2002,5,8,"North America","United States of America",Arkansas,"Lafayette Co.","Just W of co. rd. 5 on old dirt road, ca. 1.0 mi N of Hwy 82",,,33.3693,-93.6647,"Georeferencing Quick Reference Guide (Zermoglio et",932,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56233,
87e11a20-704f-4513-9a83-051848628cd3,NY,PreservedSpecimen,304813,"G. Arsène",14699,1924,3,,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covinton, St. Paul's",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55772,
01585eab-9a0b-4a19-ae9b-c4d8c57b0dd8,NY,PreservedSpecimen,304814,"G. Arsène",14662,1922,12,21,"North America","United States of America",Louisiana,"Saint Tammany Parish","St. Benedict",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55773,
8114e81c-a84e-4eeb-8afb-878097dddd73,NY,PreservedSpecimen,304826,"J. C. Parlin",9509,1930,8,4,"North America","United States of America",Maine,"Oxford Co.",Hartford,,,44.3728,-70.3467,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55960,
f60faadc-d0d0-43af-91af-23d6e4f06211,NY,PreservedSpecimen,313699,"E. Whitehouse",22505,1949,12,24,"North America","United States of America",Texas,"Houston Co.","Mission Park near Weches",,,31.5441,-95.2277,"Georeferencing Quick Reference Guide, Version 2012",4423,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55827,
e2f4a42e-b4e7-4c6e-8129-e28d52dccd31,NY,PreservedSpecimen,313702,"E. Whitehouse",22505,1949,12,24,"North America","United States of America",Texas,"Houston Co.","Mission Park near Weches",,,31.5441,-95.2277,"Georeferencing Quick Reference Guide, Version 2012",4423,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55829,
6d1aa9b2-7f7e-417b-85e0-98c74f72045e,NY,PreservedSpecimen,313706,"E. Whitehouse",22505,1949,12,24,"North America","United States of America",Texas,"Houston Co.","Mission Park near Weches",,,31.5441,-95.2277,"Georeferencing Quick Reference Guide, Version 2012",4423,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55832,
13a8bf0b-6815-402f-af43-5f56f84abb31,NY,PreservedSpecimen,313703,"E. Whitehouse",22617,1949,12,26,"North America","United States of America",Texas,"Jasper Co.","East bank of Neches River on Highway 190",,,30.8532,-94.195,"Georeferencing Quick Reference Guide, Version 2012",2220,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55830,
e44a6ff5-7a9f-49b2-b573-d15f56d5d6c1,NY,PreservedSpecimen,313700,"E. Whitehouse",25044,1951,4,19,"North America","United States of America",Texas,"Jasper Co.","6 miles south of Evadale",,,30.2678,-94.0727,"GEOLocate Web Application",13369,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55828,
3b7ae8c0-c9bb-45c5-a13e-3c63e308a7ae,NY,PreservedSpecimen,313704,"E. Whitehouse",25044,1951,4,19,"North America","United States of America",Texas,"Jasper Co.","6 miles south of Evadale",,,30.2678,-94.0727,"GEOLocate Web Application",13369,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55831,
2090ba00-0f7c-4912-872a-fc888bd79610,NY,PreservedSpecimen,313705,"E. Whitehouse",26676,1953,2,8,"North America","United States of America",Texas,"Trinity Co.","3.5 miles south of Pennington",,,31.1405,-95.2355,"GEOLocate Web Application",6272,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56156,
684150f7-5a33-4b4a-ad55-ffa0fe7e95a9,NY,PreservedSpecimen,304640,"R. O. S. Breen",749,1938,9,24,"North America","United States of America",Florida,"Liberty Co.","Torreya Park, Appalchicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56063,
efc26a00-2295-4efd-82ed-900e968196fc,NY,PreservedSpecimen,113168,"E. A. Moxley",,1925,5,,"North America",Canada,Ontario,,"Owen Sound.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55871,
c215128d-0bb8-4e93-9e87-47277c9bf3e6,NY,PreservedSpecimen,113138,"M. Anselme",,1936,4,25,"North America",Canada,Quebec,,"La Tuque.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56041,
f9b18e9b-4c4c-4029-9b82-5d757ca33223,NY,PreservedSpecimen,113109,"H. Habeeb",,1943,11,28,"North America",Canada,"New Brunswick",,Fredericton.,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55763,
47e14035-2e79-4821-8968-56cb7284adf8,NY,PreservedSpecimen,113128,"H. Habeeb",,1943,11,28,"North America",Canada,"New Brunswick",,Fredericton.,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55764,
7f45d5a7-c069-43e7-be21-8360f28b6733,NY,PreservedSpecimen,02032143,"S. J. Smith",39470,1965,10,21,"North America","United States of America","New York","Ulster Co.","Glenerie Gorge.",43,,42.0337,-73.9729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,2014,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267223,
b6f4df72-62be-4e3c-8ce0-a90ad09d0847,NY,PreservedSpecimen,304832,"C. M. Wetmore",1012,1958,5,3,"North America","United States of America",Michigan,"Crawford Co.","Near Grayling",,,44.7065,-84.7167,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55981,
09d47359-fd66-431d-9d5a-cfc204540b14,NY,PreservedSpecimen,304841,"H. A. Crum",,1947,8,23,"North America","United States of America",Michigan,"Gogebic Co.","Nelson's Canyon",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56112,
65cb2aca-3411-4f77-9f8c-988b6feeaf57,NY,PreservedSpecimen,304804,"H. A. Crum",1495,1950,5,2,"North America","United States of America",Kentucky,"Todd Co.",Russelville,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56099,
eff77621-7cc1-4d0e-99ec-64e9b3a4b01f,NY,PreservedSpecimen,304800,"H. A. Crum",2533,1953,12,22,"North America","United States of America",Kentucky,"Bullitt Co.","Rocky Run trail, Bernheim Forest",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56097,
b6e6b570-1ecf-4824-a3e0-27edc22230f6,NY,PreservedSpecimen,113139,"H. A. Crum",8208,1957,5,26,"North America",Canada,Quebec,,"Gatineau Co. About 4 mi. of Hull on the Maurice Rd. (Mine Rd.)",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56042,
23dbfb76-a1e4-4b17-ad1d-18cfb20446f2,NY,PreservedSpecimen,313697,"H. A. Crum",1531a,1950,5,6,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55982,
fc5f0f5b-bc0a-4e89-aa1e-04125c612b1f,NY,PreservedSpecimen,313698,"H. A. Crum",1531a,1950,5,6,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55983,
fa3e4c3d-de42-4c87-aec6-5d10a590f49c,NY,PreservedSpecimen,113134,"H. A. Crum",2791,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56040,
3e4e39cb-e42f-409d-85be-bcd8d5ec0f84,NY,PreservedSpecimen,113140,"H. A. Crum",2830,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56043,
dae8b535-6ca5-49a5-8c31-067f3f15a81b,NY,PreservedSpecimen,113142,"H. A. Crum",2830,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56045,
4dc23522-be17-469c-8a51-9dd34daa3f7d,NY,PreservedSpecimen,113141,"H. A. Crum",2877,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56044,
1945072f-2d82-4a2e-9bc9-e1685a6082f6,NY,PreservedSpecimen,304802,"H. A. Crum",2519,1953,12,,"North America","United States of America",Kentucky,"Bullitt Co.","Cedar Creek, about 5 miles east of Shepherdsville",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56004,
63b079ee-cf20-4f3e-96c9-6f6bc0d4f5d7,NY,PreservedSpecimen,304805,"H. A. Crum",2519,1953,12,,"North America","United States of America",Kentucky,"Bullitt Co.","Cedar Creek, about 5 miles east of Shepherdsville",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56005,
d39c3e64-b0e1-48d5-b1d8-bee35d10056e,NY,PreservedSpecimen,304801,"H. A. Crum",2505,1953,12,13,"North America","United States of America",Kentucky,"Meade Co.","Fort Knox Game Sanctuary, about 5 miles west of Tip Top on route 60",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56098,
b8b3c23c-b7bc-421f-8971-6c7c293425f9,NY,PreservedSpecimen,02032141,"H. A. Crum",s.n.,1965,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, N shore of Burt Lake.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,2014,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267217,
bfe833e3-750b-4f17-8963-6eefc61f2664,NY,PreservedSpecimen,04277095,"A. J. Zmuda",s.n.,1910,8,2,Europe,Poland,,,"Western Carpathians, Tatra Mountains, Western Tatra Mountains: Dolina Kościeliska valley, Wąwóz Kraków.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698248,
458a6bc1-5964-4a58-8451-c01ab134cd86,NY,PreservedSpecimen,304865,"B. H. Allen",4433,1984,,,"North America","United States of America",Missouri,"Dent Co.","Indian Trail State Forest, ca. 8 miles south of Sligo",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55758,
c6261a68-8c6a-4f28-9299-b8ec7e1725fc,NY,PreservedSpecimen,313668,"B. H. Allen",343,1977,10,12,"North America","United States of America",Pennsylvania,"Centre Co.","The Rock along Spring Creek ca. 4.5 miles NE of State College",,,40.8395,-77.7991,"GEOLocate Web Application",4961,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56142,
9eb6cef6-cd18-4748-b08f-a2e0b79403a8,NY,PreservedSpecimen,304866,"B. H. Allen",4608,1985,7,13,"North America","United States of America",Missouri,"Perry Co.","1.7 miles ESE of State Rt. E just north of bridge over Hommes Creek",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56119,
38521e59-4b4e-4f80-8f99-d5d288fc51fb,NY,PreservedSpecimen,698651,"B. H. Allen",27031,2004,8,13,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay, Wiley Pond & stream from pond to Cross River, 0.2 mi from jct. of Dover & Adams Pond road.",31,31,43.9014,-69.6361,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833812,
858d9caa-3e09-4431-a1a6-f03dc65903cd,NY,PreservedSpecimen,698652,"B. H. Allen",26886,2004,6,24,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay, rock outcrops along west side of Dover Road, 1.6 mi N of intersection with Adams Pond Road.",31,31,43.9186,-69.6394,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833815,
6492f0c8-0e19-47fb-94f0-1efe590e2555,NY,PreservedSpecimen,1041748,"B. H. Allen",28534,2007,6,23,"North America","United States of America",Maine,"Kennebec Co.","Town of Vienna. Berry Hill, N of Vienna on Kimball Pond Road.",251,251,44.5639,-69.99,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178290,
51195534-92be-4c13-8f73-5edd33ba929f,NY,PreservedSpecimen,1041749,"B. H. Allen",28366,2007,6,18,"North America","United States of America",Maine,"Franklin Co.","Coburn Gore. Along stream connecting Arnold Pond and Mud Pond.",428,428,45.3839,-70.7783,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178291,
753a5797-75d1-4703-8251-4236821e9cb8,NY,PreservedSpecimen,01318936,"B. H. Allen",29528,2010,7,4,"North America","United States of America",Pennsylvania,"Cambria Co.","Reade Township. Small Run between Bells Gap Run and Shaw Run, along SR 865, 1 mile S of Lloydville.",589,,40.6589,-78.4061,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573155,
ff37e4ef-dd29-4281-b29d-bad570563623,NY,PreservedSpecimen,02448962,"B. H. Allen",31299,2014,6,2,"North America","United States of America",Vermont,"Essex Co.","Town of Victory. Moose River, woods road just above junction of Victory Hill & River roads. <31291-31333>.",347,,44.5297,-71.7997,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673683,
7f15976d-b831-41d3-a6c5-b1ed66e0530e,NY,PreservedSpecimen,313666,"C. D. Bird",2926,1959,1,18,"North America","United States of America",Oklahoma,"Payne Co.","Ghost Hollow, 2 miles NNE of Ripley",,,36.0446,-96.8919,"GEOLocate Web Application",2625,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55938,
60c2373b-f924-4d53-98df-2966418e9f3c,NY,PreservedSpecimen,304794,"S. P. Churchill",10756,1979,5,20,"North America","United States of America",Kansas,"Leavenworth Co.","Ca. 7.5 km SW of Tonganoxie above Pony Creek",,,39.02,-95.18,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55799,
8d62efc5-561e-46e2-85df-941d47390137,NY,PreservedSpecimen,304796,"S. P. Churchill",9726,1978,5,23,"North America","United States of America",Kansas,"Crawford Co.","12 km west of Girard",,,37.5111,-94.9742,"GEOLocate Web Application",10707,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56008,
6b5a8e2e-5a4a-4303-a3a8-e51280f240ad,NY,PreservedSpecimen,304793,"S. P. Churchill",9814,1978,5,25,"North America","United States of America",Kansas,"Chautauqua Co.","5.6 km NE of Sedan",,,37.17,-96.12,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56095,
33d6b56e-918c-4f5e-8158-e9dc891c7c31,NY,PreservedSpecimen,304795,"S. P. Churchill",9847,1978,5,25,"North America","United States of America",Kansas,"Elk Co.","2.4 km E of Elk Falls",,,37.37,-96.15,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55800,
cedc01a5-858e-4acf-b641-f4e80f6adf98,NY,PreservedSpecimen,304618,"W. D. Reese",1368,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Vicinity of Nuttall Rise on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55765,
460c0d89-d23c-4420-97d7-0ef93304d473,NY,PreservedSpecimen,304647,"W. D. Reese",1090,1956,10,28,"North America","United States of America",Florida,"Santa Rosa Co.","Bluff of Escambia River, at Fla. 4, north of easternmost bridge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55767,
1adc2144-9983-4a06-936d-e1e3385deea9,NY,PreservedSpecimen,304646,"W. D. Reese",826,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Near bridge on US 331, 5 miles south of De Funiak Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55766,
6ad74e1f-88df-49bd-b80f-fc8df9e606a0,NY,PreservedSpecimen,304613,"W. D. Reese",1500,1957,11,1,"North America","United States of America",Louisiana,"Evangeline Parish","Ca. 5 miles NW of Turkey Creek",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55749,
55a57559-b7ec-4b9d-9335-de83bf10c0a0,NY,PreservedSpecimen,304676,"W. D. Reese",1368,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Vicinity of Nuttall's Rise on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55768,
b5d4cc9c-6351-4aee-b35d-614511df0c89,NY,PreservedSpecimen,304815,"W. D. Reese",2128,1959,4,29,"North America","United States of America",Louisiana,"Saint Tammany Parish","Ca. 1 mile N of N end of the Lake Ponchartrain Causeway",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55769,
b166051b-76c9-4440-9c98-378ea5fd2c6d,NY,PreservedSpecimen,304810,"W. D. Reese",14021,1979,11,4,"North America","United States of America",Louisiana,"Vernon Parish","0.75 mile NE of Burr Ferry on La 111 at Pearl Creek",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56101,
30d440e3-9c08-45e2-af6e-2739de5975e2,NY,PreservedSpecimen,304809,"W. D. Reese",13972,1979,11,3,"North America","United States of America",Louisiana,"Caddo Parish","Along La. 2, ca. 0.8 mi west of La. 1, ca. 5 mi SSW of Vivian",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56100,
3d15cee5-6de2-4d6a-8b9f-9bd6f8b8e390,NY,PreservedSpecimen,313624,,,1886,10,25,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"R. A. Pursell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55633,
dbedac9a-e86a-4b27-80eb-af6c2410e146,NY,PreservedSpecimen,583116,"D. H. Norris",B6536,1967,7,1,"West Indies","Dominican Republic",Independencia,,"Mtns. of the Sierra de Neiba, along the Carretera Intern'l near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55641,
755bff58-1539-4841-be37-8c4827308465,NY,PreservedSpecimen,304821,,201,,,,"North America","United States of America",Maine,"Hancock Co.","Jordan Pond Outlet, Acadia National Park",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55648,
a2de1430-b4b8-4bc9-91bd-ff7729287e18,NY,PreservedSpecimen,304822,"P. M. Patterson",156,1929,7,6,"North America","United States of America",Maine,"Hancock Co.","St. Sevier Mt., Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55842,
140f88b3-8f09-42ac-a087-799e4f773f4d,NY,PreservedSpecimen,304649,"J. B. McFarlin",A360,1946,7,7,"North America","United States of America","North Carolina",,"Scout camp 4 miles north of Saluda",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55843,
2e3841a4-63b9-4367-8fc5-72884904faf2,NY,PreservedSpecimen,304615,"R. O. S. Breen",2132,1943,1,30,"North America","United States of America",Florida,"Columbia Co.","2.1 miles west of Sante Fe River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55845,
