﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d6a4311-5ff4-48d5-bc1d-1e43de9a993e,NY,PreservedSpecimen,2052053,"J. K. Small",1638,1904,5,5,"North America","United States of America",Florida,,"In Hammocks, Miami.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185618,
87b78f28-bcd1-4ff7-a408-b628e4c8558f,NY,PreservedSpecimen,2052054,"J. K. Small",6926,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","About Humbugus Prairie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185619,
e734c9d2-0c52-4d37-b8b8-e9a5b511a24d,NY,PreservedSpecimen,2052055,"J. K. Small",9884,1921,4,11,"North America","United States of America",Florida,,"Near northern end of Big Pine Key.",,,24.7136,-81.3821,"Georeferencing Quick Reference Guide, Version 2012",3848,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185620,
8396b248-4618-41df-9b9b-c534ffdacdeb,NY,PreservedSpecimen,2052057,"F. S. Blanton",6482,1930,3,25,"North America","United States of America",Florida,"Orange Co.","Low pineland, 2 mi W of Orlando.",,,28.5383,-81.4123,"GEOLocate Web Application",24185,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185622,
9ec96012-4487-452e-b6a0-993146cde23c,NY,PreservedSpecimen,2052059,"G. B. Ownbey",1376,1950,7,5,"North America","United States of America",Florida,"Franklin Co.","3.6 miles w. of Apalachicola",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185624,
32ea3eac-1d5e-4098-a8e3-d962c84ce036,NY,PreservedSpecimen,2052060,"H. N. Moldenke",740,1930,3,9,"North America","United States of America",Florida,"Miami-Dade Co.",Goulds.,,,25.5626,-80.3823,"GEOLocate Web Application",2975,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185625,
f77f5241-9e31-4641-8996-73ebf4a8f956,NY,PreservedSpecimen,2052061,"J. K. Small",8122,1917,4,30,"North America","United States of America",Florida,,"Eastern end of Long Key, Everglades",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185626,
c594ed6a-dfc2-4ce6-9b7a-65fbbc69d6d5,NY,PreservedSpecimen,2052062,"W. C. Brumbach",9686,1981,4,19,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key. Pine Heights subdivision along Key Deer Boulevard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185627,
ef606c79-6534-422f-bc4f-106981b88897,NY,PreservedSpecimen,2052063,"D. S. Correll",51779,1981,5,12,"North America","United States of America",Florida,"Miami-Dade Co.","north of North Kendall Drive, near Route 27",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185628,
531391c9-679d-4cb5-aa46-2f6908115bad,NY,PreservedSpecimen,2052064,"J. K. Small",8286,1917,5,10,"North America","United States of America",Florida,,"Along the Palm Beach Canal, Palm Beach Canal.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185629,
2032d695-75b0-4f8f-afc7-c1e13a953914,NY,PreservedSpecimen,2052065,"J. P. Standley",83,1916,3,23,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185630,
9833e3ed-893e-473f-a943-dac4ba249909,NY,PreservedSpecimen,2052066,"R. K. Godfrey",58866,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185631,
c4030229-81be-41a4-8daa-814d12e70b63,NY,PreservedSpecimen,2052067,"R. K. Godfrey",58866,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185632,
9b56dccf-b9a4-4468-bb97-f490da3fb493,NY,PreservedSpecimen,02052068,"G. B. Ownbey",1358,1950,6,26,"North America","United States of America",Florida,"Flagler Co.","17.2 mi. w. of Bunnell, Hwy. 100",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185717,
6a12121b-0861-4547-89a7-301ce62f1a4b,NY,PreservedSpecimen,2052069,"A. H. Curtiss",1589,,6,,"North America","United States of America",Florida,,"Between the Everglades and Biscayne Bay, Southeast Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185720,
c8e0b710-c3cf-437d-8bf0-cc5d8e4d7241,NY,PreservedSpecimen,2052070,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Pine Key.",,,27.6878,-82.7276,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185721,
794fc9d5-cfb8-48b0-8fdf-08450decd7f8,NY,PreservedSpecimen,2052071,"A. H. Curtiss",1589,,6,,"North America","United States of America",Florida,,"Between the Everglades and Biscayne Bay, Southeast Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185722,
d98dea58-4263-4bbb-baed-ae62f7e88692,NY,PreservedSpecimen,2052072,"H. N. Moldenke",850,1930,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Big Bend, west of Tamiami Trail",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185723,
055a8dc9-6826-4f9c-8333-ca74fba4fe9b,NY,PreservedSpecimen,2052073,"J. K. Small",3194,1909,1,9,"North America","United States of America",Florida,,"Long Pine Island, between Camp Jackson and Long Key",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185724,
8981fe76-86a9-4240-9a16-cf423c7b20e4,NY,PreservedSpecimen,2052074,"R. F. Martin",1405,1940,2,4,"North America","United States of America",Florida,"Monroe Co.","Pine woods, Big Pine Key.",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185725,
79355083-a42c-427e-bbe1-d385389340a9,NY,PreservedSpecimen,2052075,"G. B. Ownbey",1373,1950,7,4,"North America","United States of America",Florida,"Citrus Co.","3.6 miles s. of Crystal River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185726,
0da22a23-e43c-4248-9d9c-cbf6411e0175,NY,PreservedSpecimen,2052076,"J. K. Small",3157,1909,1,14,"North America","United States of America",Florida,,"Pinelands, Large Island, east of Naranja",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185727,
5b7c33bf-7aab-4667-8033-1c3ae10078f9,NY,PreservedSpecimen,2052077,"J. K. Small",3077,,,,"North America","United States of America",Florida,,"intersecting Long Key",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185728,
ee2991a6-12ab-4718-a495-1775299573e0,NY,PreservedSpecimen,2052078,"R. K. Godfrey",477,1939,7,12,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal, northwest of Bonneau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185729,
bf887c07-04c9-4c87-9967-b0d87c585a5f,NY,PreservedSpecimen,2052079,"H. E. Ahles",53504,1960,5,26,"North America","United States of America","South Carolina","Jasper Co.","East side of Hardeeville on SC. 46.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185730,
8143e20f-f3b4-4612-8ead-cde214f9e5cd,NY,PreservedSpecimen,2052080,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,Summerville.,,,33.0018,-80.1774,"GEOLocate Web Application",6624,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185731,
d368d7d5-7c03-40a1-9ac0-afde3bd9490e,NY,PreservedSpecimen,2052081,"R. K. Godfrey",22,,,,"North America","United States of America","South Carolina","Georgetown Co.","12 miles north of Georgetown",,,33.551,-79.2945,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185732,
2afc00b0-12c1-4210-b73c-1104f3d1681e,NY,PreservedSpecimen,02343566,"W. D. Longbottom",16886,2012,4,17,"North America","United States of America",Florida,"Saint Johns Co.","FL Rt. 16, at I-95 and CR 208, growing along roadside ditches along ramp from southbound I-95",,,29.9182,-81.4133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530984,
6e92c4dd-8c5c-4d3a-9af5-454d047072de,NY,PreservedSpecimen,02702033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994274,
4f50acec-f871-4fb9-b019-9c42365a9fb8,NY,PreservedSpecimen,2051936,"A. H. Curtiss",4498,1893,4,1,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185497,http://sweetgum.nybg.org/images3/1182/799/02051936.jpg
2953abe4-b6bd-478b-b54a-8c83583d9f44,NY,PreservedSpecimen,2052010,"A. A. Heller",1541,1894,4,9,"North America","United States of America",Texas,"Nueces Co.","Flowers Bluff.",,,27.6508,-97.3054,"Georeferencing Quick Reference Guide (Zermoglio et",6053,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185573,http://sweetgum.nybg.org/images3/1182/866/02052010.jpg
d99bb278-af1c-4515-ba03-eecfe5abea9c,NY,PreservedSpecimen,02052005,"B. Ertter",5286,1984,4,6,"North America","United States of America",Texas,"Nueces Co.","SE of Corpus Christi on S side of Padre Island Drive S of Naval Air Station, at jct with Waldron Rd., (behind HEB-Walmart shopping center).",,,27.6684,-97.2824,"Georeferencing Quick Reference Guide (Zermoglio et",48,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185568,http://sweetgum.nybg.org/images3/1182/861/02052005.jpg
d21b0418-56c3-433e-8571-057b4ed4d84d,NY,PreservedSpecimen,2052023,"J. K. Small",7688,1916,4,2,"North America","United States of America",Florida,"Monroe Co.","Hammocks Cape Sable, Middle Cape",,,25.1576,-81.1405,"Georeferencing Quick Reference Guide (Zermoglio et",3533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185588,http://sweetgum.nybg.org/images3/1182/879/02052023.jpg
df33a60a-af1a-41e2-b44f-42c2a9dd9dc4,NY,PreservedSpecimen,2052036,"J. K. Small",1931,1904,5,4,"North America","United States of America",Florida,,"In Everglades between Homestead and Camp Jackson.",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185601,http://sweetgum.nybg.org/images3/1182/892/02052036.jpg
a03fd173-3762-4812-9350-777761bdddab,NY,PreservedSpecimen,2052037,"J. K. Small",1650,,,,"North America","United States of America",Florida,,"Between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185602,http://sweetgum.nybg.org/images3/1182/893/02052037.jpg
11a7ef94-2b44-4e15-bd59-edfa62ca403f,NY,PreservedSpecimen,2052041,"J. K. Small",1585,,,,"North America","United States of America",Florida,,"Between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185606,http://sweetgum.nybg.org/images3/1182/897/02052041.jpg
2dea8ba8-b592-4611-a20e-75ac99a10f26,NY,PreservedSpecimen,2052013,"R. D. Worthington",12941,1985,4,6,"North America","United States of America",Texas,"Smith Co.","East Lake Tyler at hwy. 64 at roadside park and boat launching area.",,,32.2793,-95.1136,"Georeferencing Quick Reference Guide (Zermoglio et",634,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185576,http://sweetgum.nybg.org/images3/1182/869/02052013.jpg
2a193e58-37ba-43b7-9d48-2889be66b0a9,NY,PreservedSpecimen,2052022,"D. S. Correll",51767,1981,5,12,"North America","United States of America",Florida,"Collier Co.","On bank of canal along Route 839, east of Jerome.",,,26.037,-81.2635,"Georeferencing Quick Reference Guide (Zermoglio et",16508,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185587,http://sweetgum.nybg.org/images3/1182/878/02052022.jpg
9e382a08-2492-49d7-9f69-4b3a04adf662,NY,PreservedSpecimen,367015,"D. E. Breedlove",21278,1971,10,23,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","S of the valley of San Cristóbal",2200,2200,16.7292,-92.6333,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Petr. subsp. horridulum",,"D. J. Keil",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352557,
0d9a881c-5eea-45f7-8e35-a9197c4218ed,NY,PreservedSpecimen,2051919,"F. C. Seymour",1396,1916,6,29,"North America","United States of America",Massachusetts,,"Farm Pond, Oak Bluffs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185480,http://sweetgum.nybg.org/images3/1182/782/02051919.jpg
4ae653a6-94b5-4d81-8afe-6cecc4eb9d54,NY,PreservedSpecimen,2051950,"B. C. Tharp",,,,,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3211,-95.4591,"GEOLocate Web Application",8372,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185511,http://sweetgum.nybg.org/images3/1182/813/02051950.jpg
822bf7c8-f89a-4df3-aa34-d705a2d308f5,NY,PreservedSpecimen,2051941,"Collector unspecified",s.n.,1892,4,,"North America","United States of America",Florida,,"Anastasia Island",,,29.8068,-81.2605,"Georeferencing Quick Reference Guide, Version 2012",11591.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185502,http://sweetgum.nybg.org/images3/1182/804/02051941.jpg
ef9505d4-ab62-46e2-8727-38490fb35ef6,NY,PreservedSpecimen,02687575,"V. Bustamante",498,2015,6,27,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed",,,41.0759,-71.9138,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964645,http://sweetgum.nybg.org/images3/2045/489/02687575.jpg
9b70fcd6-1b4e-460b-9bed-a5bd83bf5e7a,NY,PreservedSpecimen,02059060,"V. Bustamante",540,2015,7,11,"North America","United States of America","New York","Suffolk Co.","Shadmoor State Park",,,41.0383,-71.929,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968168,http://sweetgum.nybg.org/images3/2036/689/02059060.jpg
e9fb9218-575b-454c-9c8d-43f5d3be8177,NY,PreservedSpecimen,03082165,"V. Bustamante",842,2016,5,3,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0576,-71.8716,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310945,http://sweetgum.nybg.org/images3/2400/994/03082165.jpg
f5dbd197-1f06-4008-9323-c48cb484ca2e,NY,PreservedSpecimen,2052056,"H. H. Rusby",s.n.,1935,3,10,"North America","United States of America",Florida,,"Long [Beach] Key.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185621,http://sweetgum.nybg.org/images3/1182/911/02052056.jpg
9bddc273-f249-4b71-9fc0-5fd249e5ab9d,NY,PreservedSpecimen,2052011,"M. H. Nee",27247,1983,5,9,"North America","United States of America",Oklahoma,"Le Flore Co.","Along Hwy. 59, 0.7 miles S of junction with Hwy. 83, 1 mile N of Howe.",,,34.9657,-94.6372,"GEOLocate Web Application",4056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185574,http://sweetgum.nybg.org/images3/1182/867/02052011.jpg
b228b4b4-35aa-49b9-9199-e3642e849ebd,NY,PreservedSpecimen,2051934,"W. W. Thomas",2,1972,5,11,"North America","United States of America","South Carolina","Horry Co.","3.8 miles south of Socastee",,,33.6284,-78.9984,"GEOLocate Web Application",10360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185495,http://sweetgum.nybg.org/images3/1182/797/02051934.jpg
ce784451-16ce-44e1-8959-077e1042880a,NY,PreservedSpecimen,2052058,"W. A. Murrill",s.n.,1942,5,17,"North America","United States of America",Florida,,"Near Gainesville",,,29.6946,-82.3272,"GEOLocate Web Application",11159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185623,http://sweetgum.nybg.org/images3/1182/913/02052058.jpg
8f45ee6d-5b33-4136-ab0c-6871fbe1e3ad,NY,PreservedSpecimen,2051932,"T. Morong",s.n.,1887,6,,"North America","United States of America",Maine,"York Co.",,,,43.3618,-70.4767,"GEOLocate Web Application",2625,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185493,http://sweetgum.nybg.org/images3/1182/795/02051932.jpg
60645396-fed2-4ee6-b37b-23f076b81e1c,NY,PreservedSpecimen,2051978,"F. S. Earle",s.n.,1898,5,6,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185539,http://sweetgum.nybg.org/images3/1182/835/02051978.jpg
9d71e6c1-d1d0-4575-b913-c9e399250a48,NY,PreservedSpecimen,2051993,"F. S. Earle",231,1897,4,10,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185555,http://sweetgum.nybg.org/images3/1182/849/02051993.jpg
7def27f0-ef73-43c3-9254-9c074adf49d6,NY,PreservedSpecimen,02052014,"G. R. Cooley",2507,1954,2,18,"North America","United States of America",Florida,"Lee Co.","Flora of Sanibel Island.",,,26.4517,-82.0996,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185577,http://sweetgum.nybg.org/images3/1182/870/02052014.jpg
35c941f9-b665-46be-9a18-9460369cd910,NY,PreservedSpecimen,2052019,"G. R. Cooley",2507,1954,2,18,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,26.4517,-82.0996,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185584,http://sweetgum.nybg.org/images3/1182/875/02052019.jpg
88cb5e2d-a9c4-45a6-ad79-4f7c83d9aa31,NY,PreservedSpecimen,2051946,"S. R. Hill",17959,1987,5,14,"North America","United States of America","South Carolina","Berkeley Co.","Frances Marion National Forest, Witherbee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185507,http://sweetgum.nybg.org/images3/1182/809/02051946.jpg
6dba0735-9d2f-4dfd-8cf5-f07b5f7d16bf,NY,PreservedSpecimen,2051968,"S. R. Hill",13996,1984,5,27,"North America","United States of America",Maryland,"Worcester Co.","0.1 mi S of state park entrance along road to North Beach; State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185529,http://sweetgum.nybg.org/images3/1182/827/02051968.jpg
43df33ed-8f4c-4740-a7f2-a080757e31ae,NY,PreservedSpecimen,2051986,"G. V. Nash",s.n.,1894,4,1,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185548,
