﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a3f7129-f314-4390-98cb-ab290c5e9762,NY,PreservedSpecimen,3202042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493888,
fc3777e2-2b33-48f6-8805-f1e4e5b927c2,NY,PreservedSpecimen,3202043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493889,
8fbade80-fbb8-4b2d-bde3-d82e2615f840,NY,PreservedSpecimen,3202044,"S. W. Leonard",2212,1968,10,23,"North America","United States of America","North Carolina","New Hanover Co.","East side of North East River at US 17, Wilmington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493890,
b57f4730-3a29-43e5-bd36-fdac9e6c939b,NY,PreservedSpecimen,3202045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493891,
b651f332-f63c-47fc-ad0d-43d59a1b848c,NY,PreservedSpecimen,3202046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493892,
3ee70046-1382-46b5-98a8-c6b63c19f976,NY,PreservedSpecimen,3202047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493893,
d584d1af-55c7-468f-a4dd-6885a54a6d59,NY,PreservedSpecimen,3202048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493894,
b359d8d8-8950-4c5c-98c1-4076379438e1,NY,PreservedSpecimen,3202049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493895,
e69a5472-f2b5-46f7-83c1-5799faea8483,NY,PreservedSpecimen,3202052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493898,
2a18eaf2-f53e-464f-ae00-7af27968bb83,NY,PreservedSpecimen,3202053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493899,
1668bf86-19aa-4ade-b915-6aee93dc9f24,NY,PreservedSpecimen,03234861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655648,
2fd08c14-026d-4629-a71b-df75c02db5dc,NY,PreservedSpecimen,03234862,"A. S. Hitchcock",727,1896,,,"North America","United States of America",Kansas,"Atchison Co.",,,,39.5317,-95.3134,"GEOLocate Web Application",32179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655652,
b6edbafc-2957-495e-87d8-2c603ec1d072,NY,PreservedSpecimen,03761257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028240,
7a50503b-fefb-4d38-a6d6-1d202e10acd2,NY,PreservedSpecimen,3200082,"D. Demarée",15976,1937,8,25,"North America","United States of America",Arkansas,"Hempstead Co.",,113,,33.848,-93.7197,"GEOLocate Web Application",787,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490901,http://sweetgum.nybg.org/images3/2600/608/03200082.jpg
5ceb167e-ca90-4038-b919-e879ccba4e53,NY,PreservedSpecimen,3200081,"D. Demarée",16237,1937,9,12,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College woods",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490900,http://sweetgum.nybg.org/images3/2600/607/03200081.jpg
83e0d602-0dae-47f3-867f-27e7c0d1a650,NY,PreservedSpecimen,3200079,"D. Demarée",16237,1937,9,12,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490898,http://sweetgum.nybg.org/images3/2600/605/03200079.jpg
057dc9ab-0262-43b8-800f-e993a4264bba,NY,PreservedSpecimen,3200080,"D. Demarée",22583,1941,9,26,"North America","United States of America",Arkansas,"Drew Co.","P.O., Monticello. A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490899,http://sweetgum.nybg.org/images3/2600/606/03200080.jpg
11360537-be23-46f6-9679-2ce44e8cfdd0,NY,PreservedSpecimen,3199996,"O. P. Phelps",1215,1915,9,22,"North America","United States of America","New York","Saint Lawrence Co.","Along banks of St. Lawrence",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490815,http://sweetgum.nybg.org/images3/2606/849/03199996.jpg
e026444d-b4d4-4169-9736-6bad93752467,NY,PreservedSpecimen,3202050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493896,http://sweetgum.nybg.org/images3/2600/728/03202050.jpg
a9688790-903b-4985-a259-1826f4f078c8,NY,PreservedSpecimen,3200046,"W. C. Ferguson",1073,1921,10,12,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island",,,40.8733,-73.4633,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490865,http://sweetgum.nybg.org/images3/2600/575/03200046.jpg
a108328b-4e06-438a-b31e-2837bf4aadd0,NY,PreservedSpecimen,3202051,"R. D. Thomas",158027,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","on south side of Ark. 35 east of Bayou Bartholomew east of Baxter",,,33.5265,-91.4687,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493897,http://sweetgum.nybg.org/images3/2600/729/03202051.jpg
bfa2b2d9-fdda-47a2-946d-a4be365dbc56,NY,PreservedSpecimen,3200072,"L. B. Brown",s.n.,1918,9,19,"North America","United States of America",Kansas,,"Lawrence. Grown on the breeding grounds, Univ. of Kansas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490891,http://sweetgum.nybg.org/images3/2600/598/03200072.jpg
79fdc7e1-1534-40f3-bb4a-f032bc88aaec,NY,PreservedSpecimen,3200010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490829,http://sweetgum.nybg.org/images3/2606/863/03200010.jpg
0dd334dd-b545-4207-bd40-6d427acecc96,NY,PreservedSpecimen,3200009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490828,http://sweetgum.nybg.org/images3/2606/862/03200009.jpg
809f6c15-832c-4228-8831-9ee926cf20fa,NY,PreservedSpecimen,3200074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490893,http://sweetgum.nybg.org/images3/2600/600/03200074.jpg
