﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
008f3dee-ac9d-46b9-b000-5a430bada7f3,NY,PreservedSpecimen,2734772,"T. C. Porter",s.n.,1891,7,7,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044549,http://sweetgum.nybg.org/images3/2356/708/02734772.jpg
9cf09c4a-61f3-4b32-80aa-3e45bee74a7f,NY,PreservedSpecimen,2734780,"E. J. Palmer",37207,1929,6,11,"North America","United States of America","South Dakota","Lawrence Co.","Boulder Canyon, near Deadwood.",,,44.3872,-103.631,"Georeferencing Quick Reference Guide, Version 2012",5354,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044557,http://sweetgum.nybg.org/images3/2356/716/02734780.jpg
fcc4c913-43d2-44ad-bc68-f6cc66be0939,NY,PreservedSpecimen,2734783,"T. C. Porter",s.n.,1892,7,5,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044560,http://sweetgum.nybg.org/images3/2356/719/02734783.jpg
7f783544-6923-45cc-a810-00a8e7da740d,NY,PreservedSpecimen,2734785,"N. L. Britton",s.n.,1892,9,5,"North America","United States of America","New York","Essex Co.","near Keene Valley",,,44.1898,-73.786,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044562,http://sweetgum.nybg.org/images3/2356/721/02734785.jpg
e17462bc-7992-4299-b617-4339d58a061e,NY,PreservedSpecimen,2734787,"T. C. Porter",s.n.,1892,5,30,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044564,http://sweetgum.nybg.org/images3/2356/723/02734787.jpg
05b0b5af-808e-41be-aa9e-1e14dfe0bef9,NY,PreservedSpecimen,2734792,"E. Bethel",6363,1910,10,2,"North America","United States of America",Colorado,"Jefferson Co.",,1780,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044571,"http://sweetgum.nybg.org/images3/2356/728/02734792-01.jpg | http://sweetgum.nybg.org/images3/2356/729/02734792-02.jpg"
5bceaea5-3f06-49a0-955e-469e3d4e8fb6,NY,PreservedSpecimen,2734793,"E. Bethel",6361,1910,10,2,"North America","United States of America",Colorado,"Jefferson Co.",,1780,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044572,http://sweetgum.nybg.org/images3/2356/730/02734793.jpg
a41da3fb-7639-4934-9536-79c044898422,NY,PreservedSpecimen,2734794,"E. Bethel",6362,1910,10,2,"North America","United States of America",Colorado,"Jefferson Co.",,1780,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044573,http://sweetgum.nybg.org/images3/2356/731/02734794.jpg
80d73c9d-ab5e-46e3-acf3-1c7d0744624d,NY,PreservedSpecimen,2734796,"M. E. Jones",110,1878,5,23,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044575,http://sweetgum.nybg.org/images3/2356/733/02734796.jpg
7f7b1a69-e242-486a-bd35-33754a4efee7,NY,PreservedSpecimen,2734798,"F. Tweedy",5189,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044577,http://sweetgum.nybg.org/images3/2356/735/02734798.jpg
