﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e57a6341-144c-413c-8234-22d8c8a84efc,NY,PreservedSpecimen,3163562,"H. N. Moldenke",6555,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458651,
acad3430-0efe-480b-9c18-ee3598132699,NY,PreservedSpecimen,3163563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458654,
92cc48d6-abd9-4a3b-b824-e5d6d52420b5,NY,PreservedSpecimen,3163564,"S. H. Burnham",161,1901,7,16,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458656,
5b88a004-4f36-4475-b8b9-53659e365cf5,NY,PreservedSpecimen,3163565,"H. M. Denslow",s.n.,1922,7,6,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458658,
04c6d267-da5d-419b-b0c6-3e5f6a37c131,NY,PreservedSpecimen,3163567,"J. Kezer",s.n.,1936,6,16,"North America","United States of America","New Jersey","Union Co.",Summit,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458662,
b25c85bd-426b-47eb-981b-b7c248ae627f,NY,PreservedSpecimen,3163570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458665,
04dba757-2bdb-4a12-9993-098267ead01b,NY,PreservedSpecimen,3163571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458666,
1063805a-9e68-4b14-b04b-ff35c44f7aaf,NY,PreservedSpecimen,3163572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458667,
4ec69f57-fb95-453a-b8c5-0ff3759213eb,NY,PreservedSpecimen,3163574,"L. H. Lighthipe",s.n.,1915,8,17,"North America","United States of America","New Jersey",,Colonia,,,40.592,-74.3144,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458669,
88970e61-46d1-4592-9cb6-5e42ec7e435a,NY,PreservedSpecimen,3163576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458671,
ae71059a-6fcf-4edb-8e7b-e5c08ab0f09d,NY,PreservedSpecimen,3163577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458672,
e8a690c9-a7f6-4c9f-bca8-81c08880b161,NY,PreservedSpecimen,3163578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458673,
9ac117ac-1b37-45d1-82f1-97fe753f5d77,NY,PreservedSpecimen,3163579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458674,
6807f592-f8b4-47dc-803c-f7cffab4750b,NY,PreservedSpecimen,3163580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458675,
15543e12-f4cc-4bc1-b01e-a9a2e90a6700,NY,PreservedSpecimen,3163581,"W. D. Longbottom",13539,2010,6,5,"North America","United States of America",Maryland,"Howard Co.","at the junction of Dorsey Run Road, Junction Drive and Corridor Road, growing along the roadside.",,,39.1246,-76.7972,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458676,
ee54d6b6-1b09-485d-bb35-9b5befefdf4c,NY,PreservedSpecimen,3163582,"W. D. Longbottom",13594,2010,6,11,"North America","United States of America",Maryland,"Talbot Co.","North of Easton along US Rt. 50, Ocean Gateway, just south of Hiners Lane, growing along roadside embankment.",,,38.8355,-76.0607,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458677,
f67cb13f-17a7-4a5b-8b0b-26843d634865,NY,PreservedSpecimen,3163583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458678,
a18a6a7a-22f5-4d78-b504-a9a5ee5d73e5,NY,PreservedSpecimen,3163584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458679,
801bab49-cf08-4874-8b52-c2930b1a676b,NY,PreservedSpecimen,3163585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458680,
6296d178-ef90-4871-ab0e-cb157f1c2c74,NY,PreservedSpecimen,3163586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458681,
acd9266d-fb81-4302-bfe0-8926b77f7d34,NY,PreservedSpecimen,3163587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458682,
a32103a9-5530-473a-85a9-1decd662c0de,NY,PreservedSpecimen,3163588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458683,
f62eb5c3-6090-4227-ace4-08e33494a305,NY,PreservedSpecimen,3163589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458684,
3680eac9-61c1-4523-b340-841d4f711602,NY,PreservedSpecimen,3163592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458687,
baa4fa0a-1213-4878-9d9e-cf53a3570e8d,NY,PreservedSpecimen,3163593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458688,
914a0b11-8dac-4ed5-bbac-d5c85049aea5,NY,PreservedSpecimen,3163594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458689,
83c9d907-54d3-49c6-b967-870bb1426c9f,NY,PreservedSpecimen,3163595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458690,
5f7f19ca-8ad7-4b55-b9f4-61cfe5bdef20,NY,PreservedSpecimen,3163596,"A. E. Radford",34512,1958,6,4,"North America","United States of America","North Carolina","Stokes Co.","1.5 miles n. of Belews Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458691,
8c3d3270-6e99-41e4-a5c9-98a7102910ce,NY,PreservedSpecimen,3163597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458692,
690c4222-305d-471f-882b-ae7890fef9d9,NY,PreservedSpecimen,3163598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458693,
8bc8ba17-4131-4db2-ae14-7b87fc1898dc,NY,PreservedSpecimen,3163599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458694,
f9f5565d-d167-40a0-b7b0-7f7c88ea9822,NY,PreservedSpecimen,3163600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458695,
c237d036-76b2-45f9-8835-6d2edce36a77,NY,PreservedSpecimen,3163601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458696,
74cfb84a-bcf1-4fbd-95aa-da90ae6fc67d,NY,PreservedSpecimen,3163602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458697,
a890ee2e-cfdf-46fd-8e3d-3563dac0de81,NY,PreservedSpecimen,3163603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458698,
92195fb2-5452-4b11-8f2b-a4bc5a7d5b7f,NY,PreservedSpecimen,3163604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458699,
b7c7a288-b5a9-4857-b1b5-f864ba380ea4,NY,PreservedSpecimen,3163605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458700,
45ca6dc8-6913-4549-aab2-436260634534,NY,PreservedSpecimen,3163606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458701,
22427cdb-9730-4f99-bf7c-10e80b40a96e,NY,PreservedSpecimen,3163607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458702,
2d5933c8-4a02-45e2-b56e-587f2c5476b4,NY,PreservedSpecimen,3163609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458704,
a7050e56-3bd4-489a-b6cf-e03ff9db3895,NY,PreservedSpecimen,3163610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458705,
1beef24e-1de7-4dd6-b8b7-ddb735219d43,NY,PreservedSpecimen,3163611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458706,
54f475a9-67b4-4f96-bb41-a462462d6992,NY,PreservedSpecimen,3163612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458707,
632fcb3f-359b-440c-9b50-d1926d066d50,NY,PreservedSpecimen,3163613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458708,
1635e2b2-a2f8-4472-a34d-94a2050ddb05,NY,PreservedSpecimen,3163614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458709,
c47e59d3-1f33-4368-8331-bac22b27daef,NY,PreservedSpecimen,3163615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458710,
c6991585-c186-42d3-8364-3976b4ed212d,NY,PreservedSpecimen,3163616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458711,
b5691c05-9ca1-43ed-987b-81827bf2423a,NY,PreservedSpecimen,3163617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458712,
af162f2e-0642-4843-ad16-c63e0c8219db,NY,PreservedSpecimen,3163618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458713,
bf8ec055-d1fe-4ce6-8323-bcf68357f2fc,NY,PreservedSpecimen,3163619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458714,
079e4269-8ea1-4c14-b715-7ac3d4017bb5,NY,PreservedSpecimen,3163620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458715,
c201083c-068d-41c6-8c4a-e756c3290bbd,NY,PreservedSpecimen,3163621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458716,
e1472db0-e6e0-4b74-8efe-191c101b29a2,NY,PreservedSpecimen,3163622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458717,
4fa6d122-df0d-425e-9765-286042535198,NY,PreservedSpecimen,3163623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458718,
86543f72-30f8-4441-bbda-f083a3389810,NY,PreservedSpecimen,3163624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458719,
f74751f6-63f4-47ec-b310-4f249caec743,NY,PreservedSpecimen,3163625,"D. M. Sutherland",5919,1984,6,28,"North America","United States of America",Nebraska,"Keith Co.","Along the road W of Cedar Point Biological Station in sandy soil between the road and Lake Ogallala",,,41.2141,-101.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458720,
be9eae62-7a2b-40ee-9946-359673a7dfb2,NY,PreservedSpecimen,3163626,"R. E. Brooks",3528,1972,6,13,"North America","United States of America",Kansas,"Jefferson Co.","3 mi E, 5 mi S Oskaloosa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458721,
ccf3a6bf-236f-4d6f-9ab9-c1d4152a5efb,NY,PreservedSpecimen,3163627,"H. A. Stephens",2357,1965,5,26,"North America","United States of America",Kansas,"Linn Co.","3 mi. S. Pleasanton",,,38.1343,-94.7113,"GEOLocate Web Application",5999,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458722,
e78522cc-404d-4eaf-bbfb-0722dcba750d,NY,PreservedSpecimen,3163628,"W. H. Horr",3200,1949,6,8,"North America","United States of America",Kansas,"Franklin Co.","6 mi. N. & 2 mi. E. Ottawa",274,,38.7025,-95.2306,"GEOLocate Web Application",9854,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458723,
8dfdcc64-779a-4717-9c6e-6e11992d70e0,NY,PreservedSpecimen,3163629,"J. F. Brenckle",40007,1940,6,20,"North America","United States of America",Maryland,,"Gabbets Farm, near Chesapeake Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458724,
bab75454-60c2-4f88-8796-a58e17846114,NY,PreservedSpecimen,3163630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458725,
b7caf47f-ed63-4726-9072-85eb5fdd60ba,NY,PreservedSpecimen,3163631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458726,
b1b84cc4-0449-4cce-9606-a412eb1fd7b7,NY,PreservedSpecimen,3163632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458727,
20df5d5a-6674-45dd-b797-c621fea8fe6a,NY,PreservedSpecimen,3163634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458729,
2e416607-a131-4e33-83c1-9866971938c5,NY,PreservedSpecimen,3163635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458730,
c3d69545-dd3a-43e7-8ae3-6845902cc98c,NY,PreservedSpecimen,3163636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458731,
d5d5fbb6-86b8-421c-9f3b-085851778445,NY,PreservedSpecimen,3163638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458733,
2fd6796d-7d62-4ff0-9a03-0bd950a0b1b2,NY,PreservedSpecimen,3163639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458734,
f30ff198-6cab-4248-abb8-276cbe6168c6,NY,PreservedSpecimen,3163640,"M. Parks",136,2002,8,16,"North America","United States of America",Idaho,"Lewis Co.","Site is along Forest Road, 1.1 miles north of Forest.",762,,46.158,-116.651,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458735,
de95ebb2-9687-455c-af1f-04df93a274e3,NY,PreservedSpecimen,3163641,"J. F. Smith",3176,1994,7,17,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest, road from Anderson Ranch dam, South fork of the Boise River, slough alongside river, by edge of river.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458736,
ca16d6a3-18c0-4939-9632-260ca9257e73,NY,PreservedSpecimen,3163642,"J. H. Christ",15356,1946,7,10,"North America","United States of America",Idaho,"Idaho Co.","2 miles north of Harpster. On fill grades of highway along South Fork Clearwater River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458737,
aeaa0a1f-25e1-4727-97ab-6a20169451a3,NY,PreservedSpecimen,3163643,"A. Cronquist",6796,1950,8,9,"North America","United States of America",Idaho,"Idaho Co.","Whitebird Summit, between Whitebird and Grangeville",1350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458738,
5d002198-62cd-4da2-bf2a-97557556b4e9,NY,PreservedSpecimen,3163644,"R. W. Lichvar",4742,1981,8,14,"North America","United States of America",Wyoming,,"Yellowstone National Park. Midway Geyser Basin, along Boardwalks.",2591,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458739,
085ec4c9-7f51-4de4-99ca-cfebe9f6504b,NY,PreservedSpecimen,3163645,"R. Williams",606,1987,8,14,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountains; Old Spring Ditch along French Creek Road, ca 13 air mi E of Encampment.",2256,,41.2105,-106.539,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458740,
ebb54bec-0aad-4eb1-be7c-918b5702cb71,NY,PreservedSpecimen,3163646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458741,
da33ef6c-37d2-4090-8672-f76b72cd9c37,NY,PreservedSpecimen,3163647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458742,
bfa40044-5981-4e6c-865c-5602d37722e7,NY,PreservedSpecimen,3163648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458743,
c9c5e48d-34bf-4bf5-902d-e62550cf7aab,NY,PreservedSpecimen,3163649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458744,
8f20dad2-a61e-4b51-a365-1c18fed1606c,NY,PreservedSpecimen,3163650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458745,
