﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b76a1f44-2e4e-4e0d-8c91-7db7d64c572d,NY,PreservedSpecimen,258061,"B. C. Tan",94-237,1994,9,10,"North America","United States of America","New York","Ulster Co.","Eastern Catskills Forest Reserve, town of Olive, Vly Swamp",,,41.85,-74.25,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712972,
fdebb44e-a473-4d79-9e1b-6849ee1c8178,NY,PreservedSpecimen,4782311,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965794,
56e960e7-87c6-4945-a27e-ba10b5efbdcb,NY,PreservedSpecimen,4782312,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965795,
cd556cee-5ec9-4a64-b9a2-2113b9545f0a,NY,PreservedSpecimen,4782309,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965792,
ceca39a6-db9a-4015-8f31-efab71bb738b,NY,PreservedSpecimen,4782310,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965793,
546b2009-58d9-46b3-bf63-300107614433,NY,PreservedSpecimen,97378,"H. A. Crum",3282,1955,6,15,"North America",Canada,Alberta,,"Johnson Canyon, 16 mi. W of Banff",1432.6,1432.6,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712958,
6a3f1602-aa90-495e-b6aa-b19420b84c05,NY,PreservedSpecimen,258056,"H. A. Crum",,1993,7,24,"North America","United States of America",Michigan,"Presque Isle Co.","Bank above Little Ocqueoc River",,,45.4029,-84.0382,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713025,
2175171c-9392-45de-ad94-49fff14b86e3,NY,PreservedSpecimen,4482002,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965782,
1e43aa33-fa32-496b-99e4-f96568cb783d,NY,PreservedSpecimen,4782308,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965791,
94d691f4-6092-4c5d-9cf2-cd23783773d7,NY,PreservedSpecimen,258052,"S. P. Churchill",9354,1978,4,8,"North America","United States of America",Kansas,"Franklin Co.","13.5 km S-SW of Ottawa",,,39.48,-95.37,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"W. S. Hong",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712970,
ddc410a0-bd59-4932-8c92-6144644ef117,NY,PreservedSpecimen,258053,"S. P. Churchill",9354,1978,4,8,"North America","United States of America",Kansas,"Franklin Co.","13.5 km S-SW of Ottawa",,,39.48,-95.37,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"W. S. Hong",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712971,
8be20fb6-3adb-4eaf-85cc-fc46c92b3c1a,NY,PreservedSpecimen,258018,"O. F. Cook",,1887,6,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713011,
16c44a32-1a8a-47fd-9eab-9485e19fc243,NY,PreservedSpecimen,4782307,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965789,
ab3f8a8a-974c-4a7b-be7d-4b8a8a181b94,NY,PreservedSpecimen,4782313,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965796,
77a33a89-4a95-486d-a43c-3bc26d640435,NY,PreservedSpecimen,4782314,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965797,
e81fa3b8-fa23-4e64-9198-cf5f21b1302c,NY,PreservedSpecimen,04482001,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965751,
b08233ff-15e5-474e-847e-e904c532f413,NY,PreservedSpecimen,4482003,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965783,
437e54b9-d060-43ba-8aec-59a57098c87d,NY,PreservedSpecimen,4482004,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965784,
f6086eb9-485c-4446-8467-9a5f6806f405,NY,PreservedSpecimen,4482005,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965785,
87159eed-33e9-4f2f-9082-7ce46fda3b32,NY,PreservedSpecimen,4482006,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965786,
ac8cce6a-1dc7-4278-8094-42df9ee3fbbf,NY,PreservedSpecimen,4482007,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965787,
8d712978-a10d-4d52-887f-8ba9937988a2,NY,PreservedSpecimen,4482008,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965788,
14eb38ba-28ae-4984-977a-8ff995817b80,NY,PreservedSpecimen,258111,"D. Lyall",,,,,"North America",Canada,,,"Near 49th Parallel, N. America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713072,
f313f36a-fb60-4545-b9f7-7ca19016ed53,NY,PreservedSpecimen,258060,"E. G. Britton",,1894,8,26,"North America","United States of America","New York",,"In the vicinity of Adirondack Lodge, near the Lodge",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713029,
e87edb6b-2fe4-4e51-a5a8-f5883283f7d7,NY,PreservedSpecimen,02246452,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440965,http://sweetgum.nybg.org/images3/1771/633/02246452.jpg
e3b9f087-f351-4954-aee8-3385cf10db64,NY,PreservedSpecimen,97370,"R. R. Ireland, Jr.",16953,1974,7,3,"North America",Canada,"New Brunswick","York Co.","4 miles N of Magundy, old logging road",,,45.83,-67.12,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"S. R. Haughian",2015,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313837,
abecf086-232c-4f11-95bc-be732208665c,NY,PreservedSpecimen,258122,,169,1885,6,25,"North America",Canada,,,"Throughout the country",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713079,
3c2fdcb8-b170-4e1c-bb68-921e2dfe0ca1,NY,PreservedSpecimen,97385,"F. H. Dupret",CANM24999,1911,7,27,"North America",Canada,Quebec,Communauté-Urbaine-de-Montréal,"Montreal. Mt. St. Hilaire",,,45.58,-73.58,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712965,
b9ea64cc-4b71-4168-ab2c-1a206c3781a0,NY,PreservedSpecimen,258120,"R. R. Ireland, Jr.",21993,1986,7,23,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Chaffey Township. Ca. 12 km northwest of Huntsville",,,45.35,-79.32,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712962,
1680a486-cb91-4d59-af56-7945ca2f7d05,NY,PreservedSpecimen,258000,,7,,,,"North America","United States of America",,,"In swamps and shaded ravines",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712999,
6f28ae36-ce28-4046-9769-a7ac0abee146,NY,PreservedSpecimen,258001,,7,,,,"North America","United States of America",,,"In swamps and shaded ravines",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713000,
cd8a977e-1d31-45ea-b0bb-f64460845fc4,NY,PreservedSpecimen,258002,,7,,,,"North America","United States of America",,,"In swamps and shaded ravines",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713001,
9d9d81b8-3d11-43e8-9052-2a3ed14a45d4,NY,PreservedSpecimen,258058,,7,,,,"North America","United States of America",,,"In swamps and shaded ravines",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713027,
21f4b2ef-78b1-42fc-9a05-3e02a6d9397d,NY,PreservedSpecimen,258059,,7b,,,,"North America","United States of America",,,"Mountain ravines, Canada and New England to New Jersey",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713028,
455f03c4-90c6-4586-8fd3-104ffe2f73d7,NY,PreservedSpecimen,258006,,7b,,,,"North America","United States of America",,,"Mountain ravines; Canada and New England to New Jersey",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712978,
234f4b0f-18a5-4dde-8628-bb7e40275c1e,NY,PreservedSpecimen,258005,,7b,,,,"North America","United States of America",,,"Mountain ravines; Canada and New England to New Jersey",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712977,
f80cd395-0d5f-4f89-b982-ddd043ac342d,NY,PreservedSpecimen,258004,,7b,,,,"North America","United States of America",,,"Mountain ravines; Canada and New England to New Jersey",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712976,
80a9a3df-054a-4289-b56e-dfa601b322da,NY,PreservedSpecimen,258003,,7b,,,,"North America","United States of America",,,"Mountain ravines; Canada and New England to New Jersey",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712975,
c8cfb53f-3100-4c03-bf8f-d448a59b822d,NY,PreservedSpecimen,2246528,"T. Spribille",12346,2002,7,26,"North America",Canada,"British Columbia",,"Rocky Mountains, East Kootenay region, NE of Cranbrook, Whiteswan Lake.",1200,,50.12,-115.5,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441166,http://sweetgum.nybg.org/images3/1771/709/02246528.jpg
dcbb9e8f-81e1-4b7f-819f-7478afcfffb3,NY,PreservedSpecimen,04470627,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"D. H. Wagner",2020,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703775,http://sweetgum.nybg.org/images3/3931/043/04470627.jpg
8ab3a3a5-f1c9-4a7f-bce4-846333525922,NY,PreservedSpecimen,02246527,"D. S. Rycroft",00014,2000,3,18,Europe,"United Kingdom",Scotland,,"v.-c. 99 (Dunbarton), Kilpatrick Braes (grid ref: NS 465742)",200,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"D. S. Rycroft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441165,http://sweetgum.nybg.org/images3/1771/708/02246527.jpg
