﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e3ce50b-3b90-404f-af4e-ce3cfefb68ef,NY,PreservedSpecimen,3238270,"J. K. Small",9443,1920,4,2,"North America","United States of America",Florida,"Brevard Co.","Hammock, S. end of Merritt's [Merritt] Island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516127,
e3abc7df-ae54-4ad9-bf91-8adf4b014993,NY,PreservedSpecimen,3238271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516128,
fe06b11b-f3fd-4151-a1b2-ed6a1938cfe3,NY,PreservedSpecimen,3238272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516129,
4f5e23a3-5969-43bc-ac67-9dc2dc5f138b,NY,PreservedSpecimen,3238273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516130,
c4738557-ab81-4afa-b990-7475bd404b8c,NY,PreservedSpecimen,3238274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516131,
2ba5cf98-f3c8-4d97-972d-bdd8708e6a41,NY,PreservedSpecimen,3238275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516132,
f22d6767-ec7c-4c5b-8eac-069f786a722d,NY,PreservedSpecimen,3238276,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516133,
098d5606-de3e-47f0-9557-e883de8bd4bd,NY,PreservedSpecimen,3238277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516135,
574fed63-93df-4091-a831-e2a99850f018,NY,PreservedSpecimen,3238278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516136,
a87fd046-8dcc-4f36-9e63-44b2c7fc1188,NY,PreservedSpecimen,3238279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516137,
c413dd7c-9f74-44b8-a00e-7e3a8a9d3e85,NY,PreservedSpecimen,3238280,"J. K. Small",3715,1912,11,15,"North America","United States of America",Florida,,"Sandy places near the beach, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516138,
fc62e51d-2539-4f13-a629-0774a1f0a40c,NY,PreservedSpecimen,3238281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516139,
23b18564-18f4-4a3a-9691-fa9b76f6171e,NY,PreservedSpecimen,3238282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516140,
d493c8b0-2e78-4bcc-83bb-f5f543d1d528,NY,PreservedSpecimen,3238283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516141,
c8264243-7e73-42fd-b202-feed8ade953b,NY,PreservedSpecimen,1352044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577707,http://sweetgum.nybg.org/images3/415/068/v-282-01352044.jpg
3de54830-2889-4e4c-81f7-11bdddbc043e,NY,PreservedSpecimen,04198407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520030,
11c18a78-4255-4348-8d1b-981fe962c252,NY,PreservedSpecimen,4198409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520032,
4be447d6-a4bf-4905-895d-21f62bfd3c95,NY,PreservedSpecimen,4198410,"D. S. Correll",36775,1969,2,9,"North America","United States of America",Texas,"Cameron Co.","Cardin settlement, about 3 miles from Brownsville, along Rte. 4 to Boca Chica",,,25.9172,-97.3784,"Georeferencing Quick Reference Guide, Version 2012",6658,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520033,
ce9ee491-afe8-4132-b021-da8cb2a3ccb6,NY,PreservedSpecimen,4198412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520035,
0ae42e88-ff2a-4d04-8b9f-fc2dd6ca0d70,NY,PreservedSpecimen,4198413,"H. C. Hanson",s.n.,1919,1,18,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520036,
de54a0fa-2602-42bf-a095-b1752e27b175,NY,PreservedSpecimen,4198415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520038,
03f0ccdd-619e-4bdc-97ff-c8ad157306cc,NY,PreservedSpecimen,4198416,"G. L. Webster",3027,1950,6,24,"North America","United States of America",Texas,"Cameron Co.","near Southmost",,,25.8996,-97.4581,"BioGeomancer, Guide to Best Practices for Georefer",6652,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520039,
a8d4dfca-fcd1-4309-9634-59f9cedae0b0,NY,PreservedSpecimen,3238232,"J. K. Small",4674,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516088,http://sweetgum.nybg.org/images3/2671/135/03238232.jpg
d4dc4d55-666d-4293-ab7c-1dac5173e291,NY,PreservedSpecimen,4198408,"R. R. Halse",4435,1992,2,23,"North America","United States of America",Texas,"Starr Co.","Along Farm Road 2686, 5.5 miles east of its junction with Farm Road 649",152,,26.682,-98.7635,"Georeferencing Quick Reference Guide (Zermoglio et",717,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520031,http://sweetgum.nybg.org/images3/3623/031/04198408.jpg
67853c33-4df7-4850-9160-5227266a22e8,NY,PreservedSpecimen,482667,"L. P. de Queiroz",1725,1987,7,21,"South America",Brazil,Bahia,"Feira de Santana Mun.","10 km NE do entroncamento da BA-052 com a estrada para Jaguara",,,-12.2069,-39.0183,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"H. Förther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768777,http://sweetgum.nybg.org/images3/1547/154/00482667.jpg
d65221c7-396b-4534-8781-1f85dd1f7caa,NY,PreservedSpecimen,3238247,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516103,http://sweetgum.nybg.org/images3/2670/531/03238247.jpg
34ee78c7-7ada-42a3-988f-1201862aae55,NY,PreservedSpecimen,00858157,"F. E. Drouet",2407,1935,9,1,"South America",Brazil,Ceará,"Quixadá Mun.","On shores of Acude Choró.",,,-4.9717,-39.0153,"Other source",41968,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"I. M. Johnston",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953332,http://sweetgum.nybg.org/images3/1547/496/00858157.jpg
64eef919-0778-47c7-8292-48b660281eab,NY,PreservedSpecimen,484320,"M. de F. Agra",2049,1993,6,24,"South America",Brazil,Paraíba,"Boqueirão Mun.","Estr. p/C. Grande",,,-7.4819,-36.1347,"Other source",19348,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"H. Förther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768778,http://sweetgum.nybg.org/images3/1547/170/00484320.jpg
cf133c37-04d2-4489-bf60-389806f14896,NY,PreservedSpecimen,3238222,"B. C. Tharp",s.n.,1941,6,24,"North America","United States of America",Texas,"Dimmit Co.",,,,28.4225,-99.7567,"GEOLocate Web Application",51790,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516078,http://sweetgum.nybg.org/images3/2670/516/03238222.jpg
5463f119-f7a8-438c-bc31-c96227adca8a,NY,PreservedSpecimen,1352008,"F. R. Fosberg",53927,1972,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Lab Compound, Teague Bay. Occasional to common on open bare rocky soil.",5,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577671,http://sweetgum.nybg.org/images3/415/032/v-282-01352008.jpg
ffe69ce2-c0b2-4aa0-add4-8db07dec8125,NY,PreservedSpecimen,1352094,"A. Duss",41,1902,12,,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577767,http://sweetgum.nybg.org/images3/415/118/v-282-01352094.jpg
cabb67fc-fc68-4606-ba57-320bd02e3c1e,NY,PreservedSpecimen,3238262,"W. M. Canby",886,1889,2,,"North America","United States of America",Florida,"Brevard Co.","Near Georgiana Indian River.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516119,http://sweetgum.nybg.org/images3/2670/545/03238262.jpg
28b93f0f-410a-47e9-9018-012d4af7b039,NY,PreservedSpecimen,482659,"G. Gardner",1361,1836,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768789,http://sweetgum.nybg.org/images3/1547/146/00482659.jpg
c43e22c0-42ba-4de8-988b-9650a0add6d1,NY,PreservedSpecimen,482660,"G. Gardner",1079,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768790,http://sweetgum.nybg.org/images3/1547/147/00482660.jpg
c14554b0-461e-4195-99b2-9dddf6be451f,NY,PreservedSpecimen,482668,"R. S. Santos",24354,1963,9,26,"South America",Brazil,Bahia,,"Entre Vitória da Conquista e Jequié",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768781,http://sweetgum.nybg.org/images3/1547/155/00482668.jpg
1bee1efa-4a6c-4f87-a131-e4257d657d8b,NY,PreservedSpecimen,884865,"R. P. Belém",336,1965,1,28,"South America",Brazil,Bahia,,"Entre Cachoeira e Jequié.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968064,http://sweetgum.nybg.org/images3/1547/591/00884865.jpg
2844a30b-3170-498b-a209-0bca5b40ef28,NY,PreservedSpecimen,484513,"M. C. Tschá",64,1995,4,12,"South America",Brazil,Pernambuco,"Bezerros Mun.","Parque Municipal de Serra Negra",,,-8.23333,-35.7969,"Other source",25699,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,salzmannii,,"Tournefortia salzmannii DC.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371915,http://sweetgum.nybg.org/images3/1659/815/00484513.jpg
c94cf4cf-b11d-4871-8946-39ae0a0decca,NY,PreservedSpecimen,482666,"L. F. Silva",28,1995,7,21,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768787,http://sweetgum.nybg.org/images3/1547/153/00482666.jpg
02ceacfb-426a-48ce-ae35-f1db9849c23f,NY,PreservedSpecimen,484319,"S. A. Mori",14430,1981,6,14,"South America",Brazil,Bahia,"Iraquara Mun.","Fazenda Torrinha, 12 km S of Iraquara",640,640,-12.2486,-41.6192,"Other source",29224,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768783,http://sweetgum.nybg.org/images3/1547/169/00484319.jpg
46da5b1b-3269-4bd6-af78-3166b2488233,NY,PreservedSpecimen,482664,"S. A. Mori",11223,1978,11,19,"South America",Brazil,Bahia,"Jequié Mun.","Estrada que liga Jequié a Lafayete Coutinho, ca. 11-17 km a W de Jequié.  Folha SD-24 (14-40a)",,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768782,http://sweetgum.nybg.org/images3/1547/151/00482664.jpg
2875c7d9-06c8-4c09-b60f-9cd4560a6cff,NY,PreservedSpecimen,1352043,"E. C. Leonard",9436,1926,2,3,"West Indies",Haiti,Artibonite,,"Road to Gonaives. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577706,http://sweetgum.nybg.org/images3/415/067/v-282-01352043.jpg
9ea1068f-100d-4a11-b52b-aa7875d03787,NY,PreservedSpecimen,482661,"L. Coradin",6155,1983,6,28,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina-Lage do Batata km 1",540,540,-11.15,-40.53,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768774,http://sweetgum.nybg.org/images3/1547/148/00482661.jpg
d56e0bee-b34a-4bd2-b978-94d0e144054e,NY,PreservedSpecimen,482662,"R. M. Harley",22735,1980,5,29,"South America",Brazil,Bahia,,"Souto Soares.",830,830,-12.08,-41.62,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"K. G. Shawe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768773,http://sweetgum.nybg.org/images3/1547/149/00482662.jpg
051cdf06-9d0e-4dbb-825e-e4271104d821,NY,PreservedSpecimen,482658,"R. M. Harley",23024,1980,6,3,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Barragem do Angelim.  Ca. 27.5 km SE of town of Morro do Chapeu, on the road to Mundo Novo",800,800,-11.65,-41.02,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"K. G. Shawe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768788,http://sweetgum.nybg.org/images3/1547/145/00482658.jpg
afcff4a5-e66e-4345-9926-50c4f28604f4,NY,PreservedSpecimen,482669,"R. M. Harley",19468,1977,3,5,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","27.5 km SE of the town of Morro do Chapéu on the BA052 highway to Mundo Novo",800,800,-11.65,-41.02,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"R. M. Harley",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768780,http://sweetgum.nybg.org/images3/1547/156/00482669.jpg
7bdd0257-16a7-413d-9470-cf186959401b,NY,PreservedSpecimen,484323,"H. H. Rusby",1434,1886,7,,"South America",Bolivia,,,"S of Rurrenabaque, between Rurrenabaque and along banks of Rio Beni, S of Rurrenabaque, bewteen Rurrenabaque and junction of Rio Tuichi",,,-14.42,-67.5,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"H. Förther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768792,
5058eca1-f24d-48dd-bd5f-dba99112de66,NY,PreservedSpecimen,482663,"G. G. Hatschbach",65783,1997,1,15,"South America",Brazil,Bahia,"Pindaí Mun.","Rodovia BR-122, 5 km S de Pindaí (Mun. Pindaí)",,,-14.4928,-42.6869,"Other source",22802,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"H. Förther",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768779,http://sweetgum.nybg.org/images3/1547/150/00482663.jpg
878e7d00-0fed-44be-ab61-97620e645068,NY,PreservedSpecimen,1352099,"E. P. Killip",21060,1927,3,29,"West Indies",Curaçao,,,"near sea level",0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577772,http://sweetgum.nybg.org/images3/415/123/v-282-01352099.jpg
6fdc3499-9b6e-46d9-a26e-4df5c7b265a4,NY,PreservedSpecimen,02702367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995313,http://sweetgum.nybg.org/images3/2161/599/02702367.jpg
a0b16c67-a809-4006-b603-6572b2e8adc9,NY,PreservedSpecimen,1352023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577686,http://sweetgum.nybg.org/images3/415/047/v-282-01352023.jpg
b20e944b-e1c0-4e48-a80d-64fbdb36eece,NY,PreservedSpecimen,1352025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577688,http://sweetgum.nybg.org/images3/415/049/v-282-01352025.jpg
6e996f6c-5221-4a1f-a780-002e96f23897,NY,PreservedSpecimen,1352026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577689,http://sweetgum.nybg.org/images3/415/050/v-282-01352026.jpg
36ef66e1-ffcd-4a10-aed6-716b93f78ac4,NY,PreservedSpecimen,1352030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577693,http://sweetgum.nybg.org/images3/415/054/v-282-01352030.jpg
d4d6d896-96ab-4f60-b86f-6f8ff59e7292,NY,PreservedSpecimen,1352037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577700,http://sweetgum.nybg.org/images3/415/061/v-282-01352037.jpg
29e10614-1e87-4d84-a4c7-dc29595fc18e,NY,PreservedSpecimen,1352055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577718,http://sweetgum.nybg.org/images3/415/079/v-282-01352055.jpg
a5c13058-5989-467f-a92f-1193fcf794de,NY,PreservedSpecimen,1352056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577719,http://sweetgum.nybg.org/images3/415/080/v-282-01352056.jpg
4a428c6c-e5a8-4a6d-ae8f-736e6a76f913,NY,PreservedSpecimen,1352059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577722,http://sweetgum.nybg.org/images3/415/083/v-282-01352059.jpg
48593033-82bb-4b91-b66d-eb1c642b54a0,NY,PreservedSpecimen,1352060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577723,http://sweetgum.nybg.org/images3/415/084/v-282-01352060.jpg
79e5e69c-b0d9-4b79-9380-03be2976ec81,NY,PreservedSpecimen,1352062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577725,http://sweetgum.nybg.org/images3/415/086/v-282-01352062.jpg
c98a0043-2c40-43c1-911b-2f7ff4cd252b,NY,PreservedSpecimen,1352066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577729,http://sweetgum.nybg.org/images3/415/090/v-282-01352066.jpg
fe3e464e-abc6-4dba-9eaf-50b14717052a,NY,PreservedSpecimen,1352067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577730,http://sweetgum.nybg.org/images3/415/091/v-282-01352067.jpg
7fdfed63-2245-4ff8-aeba-fd866d81383d,NY,PreservedSpecimen,1352069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577732,http://sweetgum.nybg.org/images3/415/093/v-282-01352069.jpg
b450cfdf-3a37-4faa-928b-32391f91bc8d,NY,PreservedSpecimen,1352070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577733,http://sweetgum.nybg.org/images3/415/094/v-282-01352070.jpg
63666e8d-6066-490b-8486-e50732eef3b1,NY,PreservedSpecimen,1352073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577746,http://sweetgum.nybg.org/images3/415/097/v-282-01352073.jpg
