﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9199fee9-2510-4e22-81f8-a92aba0c5f5a,NY,PreservedSpecimen,2843396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144749,
0525e48e-290d-4f8a-a9ba-f1ec5e340f1b,NY,PreservedSpecimen,2843397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144750,
33921f9b-ede5-4e90-b6f3-a9014f506e6e,NY,PreservedSpecimen,2843398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144751,
fbc5e333-f7f1-496c-b0cf-f12e1ebe4e39,NY,PreservedSpecimen,2843399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144752,
19f841a1-7e18-40ec-94ea-236c42939487,NY,PreservedSpecimen,2843403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144756,
7284b8be-1ee5-43b6-8e5e-8d2791ae5717,NY,PreservedSpecimen,2843404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144757,
641b9eea-5990-494a-97c2-ba2a12d76024,NY,PreservedSpecimen,2843405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144758,
1d109230-2659-45b4-8986-efdcbf920a8b,NY,PreservedSpecimen,2843406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144759,
b00295e0-e665-45dc-95e4-ba9498370571,NY,PreservedSpecimen,2843408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144761,
d9927b87-8e20-40bd-aa0f-c9949b4ae0cc,NY,PreservedSpecimen,2843409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144762,
3d1e2ef6-47e6-47f7-939c-9ab4c198e1c4,NY,PreservedSpecimen,2843412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144765,
dc033704-2dc9-4ad6-9b00-3a8852dafd0d,NY,PreservedSpecimen,2843413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144766,
9050ceb9-0701-40a5-9cb6-4ae017a36f0d,NY,PreservedSpecimen,2843414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144767,
f2f1168d-f47b-449f-bccf-a2fcc1a26992,NY,PreservedSpecimen,2843416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144769,
bb9b1256-0860-41c9-b59c-cbacb74a7b84,NY,PreservedSpecimen,2843418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144771,
0f770f82-9f7d-4a77-a0cc-bc5c1447624e,NY,PreservedSpecimen,2843419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144772,
3d90620c-3484-4703-8fbd-3e5960851f2d,NY,PreservedSpecimen,2843420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144773,
d3618d40-2cda-4446-8b0d-aa3d10d6c10f,NY,PreservedSpecimen,2843423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144776,
2a53f50a-d64c-42a8-b3f7-c81d7931c83f,NY,PreservedSpecimen,2843427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144780,
22d647f7-631f-469f-86f7-699ea8a90d6a,NY,PreservedSpecimen,2843429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144782,
a4c17cd9-32b5-40a9-ab64-fac14496f64e,NY,PreservedSpecimen,2843431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144784,
cf995c9c-7d52-42fa-a520-731c606cd93a,NY,PreservedSpecimen,2843433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144786,
0e3321de-636c-4960-9ccd-a136b3df3d8c,NY,PreservedSpecimen,2843436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144789,
891061dd-30fe-47aa-98e8-dbcfe57c10d9,NY,PreservedSpecimen,2843438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144791,
c67ed6a5-9a0a-4343-9b68-c5dff231a73e,NY,PreservedSpecimen,2843440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144793,
f3decef1-41c6-4d3a-9a49-91606891f705,NY,PreservedSpecimen,2843442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144795,
6c8bcbe1-6654-4351-9678-da17c229633d,NY,PreservedSpecimen,2843443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144796,
cc5a7c36-744e-4f81-9d66-3b5bc847a2d6,NY,PreservedSpecimen,02921037,"R. Decandido",CP137,2006,5,27,"North America","United States of America","New York","New York Co.","Central Park. In North Wood, up slope from East Drive (in woods west and north of Laska Pool)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388421,
1c4a6537-9234-480b-8bd7-853b6bf9bf8b,NY,PreservedSpecimen,02921142,"R. Decandido",CP242,2006,4,17,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397467,
0a810afa-88e9-48dd-bc5f-2bc2fd16bab3,NY,PreservedSpecimen,02921172,"R. Decandido",CP272,2006,5,10,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398628,
f9574732-d4ab-45d1-93ef-0fdc2b1e4517,NY,PreservedSpecimen,2843364,"P. A. Rydberg",7866,1906,7,5,"North America","United States of America","New York",,"Adirondack Mountains, East Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144717,http://sweetgum.nybg.org/images3/2390/907/02843364.jpg
f39e93e8-388f-47d6-90c1-00ed237cb615,NY,PreservedSpecimen,2843273,"P. A. Rydberg",,1906,6,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.6612,-72.7795,"GEOLocate Web Application",5554,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144626,http://sweetgum.nybg.org/images3/2390/879/02843273.jpg
efb8743c-1507-4394-a6e1-85f20661c684,NY,PreservedSpecimen,2843134,"P. A. Rydberg",,1907,5,25,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144487,http://sweetgum.nybg.org/images3/2390/807/02843134.jpg
8e7d6d18-1114-4f90-bb4e-26ef45e94185,NY,PreservedSpecimen,2843385,"D. Demarée",14617,1937,4,22,"North America","United States of America",Arkansas,"Lincoln Co.",,,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144738,http://sweetgum.nybg.org/images3/2390/928/02843385.jpg
45219982-771e-45c2-b9b3-0e4d52f7d585,NY,PreservedSpecimen,2843389,"D. Demarée",5910,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144742,http://sweetgum.nybg.org/images3/2390/932/02843389.jpg
27c744f7-37dd-481e-8938-496e5d8f221d,NY,PreservedSpecimen,2843161,"D. Demarée",10687,1934,6,2,"North America","United States of America",Ohio,"Scioto Co.","Shawnee State Forest, Camp Gordon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144514,http://sweetgum.nybg.org/images3/2390/834/02843161.jpg
1e9079cd-4e9a-441a-b79b-3b5d95777c68,NY,PreservedSpecimen,2843449,"D. Demarée",20893,1940,4,27,"North America","United States of America",Arkansas,"Franklin Co.",,152,,35.2952,-94.0449,"GEOLocate Web Application",3273,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,calvescens,"Potentilla simplex var. calvescens Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144803,http://sweetgum.nybg.org/images3/2395/210/02843449.jpg
6c97823b-4332-4e34-b9f4-547020e064ab,NY,PreservedSpecimen,2843448,"D. Demarée",20914,1940,4,27,"North America","United States of America",Arkansas,"Conway Co.",Plummerville,91,,35.1601,-92.6445,"GEOLocate Web Application",1663,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,calvescens,"Potentilla simplex var. calvescens Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144802,http://sweetgum.nybg.org/images3/2395/209/02843448.jpg
c124900a-fc74-4d45-a036-ac93e8fb0e7f,NY,PreservedSpecimen,2843253,"D. Demarée",2738,1928,4,17,"North America","United States of America",Arkansas,"Washington Co.",,,,35.9983,-94.1833,"GEOLocate Web Application",2477,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144606,http://sweetgum.nybg.org/images3/2390/861/02843253.jpg
88dc10a0-d30b-4234-a7fa-6d44b63822cf,NY,PreservedSpecimen,2843300,"H. W. Houghton",3652,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144653,http://sweetgum.nybg.org/images3/3851/740/02843300.jpg
6ebcc904-8d6f-48f9-9992-a8bcf5ae2a92,NY,PreservedSpecimen,2843291,"D. Demarée",14640,1937,4,23,"North America","United States of America",Arkansas,"Drew Co.",,,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144644,http://sweetgum.nybg.org/images3/3851/731/02843291.jpg
3783e370-c93f-4f7b-b7c6-196d736dfe19,NY,PreservedSpecimen,2843292,"D. Demarée",16795,1938,4,1,"North America","United States of America",Arkansas,"Ouachita Co.",,53,,33.5774,-92.8467,"GEOLocate Web Application",6420,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144645,http://sweetgum.nybg.org/images3/3851/732/02843292.jpg
0d72d809-1735-45f1-b424-83b99b98cf48,NY,PreservedSpecimen,2843299,"D. Demarée",20921,1940,4,28,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144652,http://sweetgum.nybg.org/images3/3851/739/02843299.jpg
785f0916-916e-4675-ae30-130f94aafc79,NY,PreservedSpecimen,2843224,"D. Demarée",22945,1942,5,16,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144577,http://sweetgum.nybg.org/images3/2395/103/02843224.jpg
68181135-1831-474d-ab07-453b54dc616d,NY,PreservedSpecimen,2843135,"Herbarium of Miss Anna Murray Vail",s.n.,1891,6,7,"North America","United States of America","New York","Greene Co.","Onteora Mt.",,,42.2222,-74.168,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144488,http://sweetgum.nybg.org/images3/2390/808/02843135.jpg
3dab4da2-3218-4f85-8c0a-90dd185416c7,NY,PreservedSpecimen,2843339,"R. Rosendahl",8203,1937,,,"North America","United States of America","New York","Orange Co.","Black Rock Forest",,,41.415,-74.0134,"Georeferencing Quick Reference Guide (Zermoglio et",4273,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144692,http://sweetgum.nybg.org/images3/2395/149/02843339.jpg
ea2ee9a7-b179-464d-a92a-326ac22c526c,NY,PreservedSpecimen,2843383,"S. Jones",2555,1989,4,27,"North America","United States of America",Arkansas,"Craighead Co.","Craighead Forest Park, southeast of Jonesboro",,,35.7742,-90.7032,"Georeferencing Quick Reference Guide (Zermoglio et",1368,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144736,http://sweetgum.nybg.org/images3/2390/926/02843383.jpg
3d423dcd-3d22-4f69-b7ec-194a17ec9c55,NY,PreservedSpecimen,2843250,"D. Demarée",22885,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144603,http://sweetgum.nybg.org/images3/2390/858/02843250.jpg
d6f692d2-7f2e-49fd-921e-7d1a9bfdf980,NY,PreservedSpecimen,02111338,"S. A. Mori",27739,2014,6,1,"North America","United States of America","New York",,"Zofnass Family Preserve, Town of Pound Ridge. Area around entrance to the eastern loop up to the first bridge on the Joshua Hobby Road.",146,,41.1806,-73.5857,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"S. A. Mori",2014,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358038,http://sweetgum.nybg.org/images3/1259/191/02111338.jpg
05d5438f-7d8b-4786-b1f9-4aaa7c15f1c4,NY,PreservedSpecimen,02531836,"S. A. Mori",28041,2016,6,4,"North America","United States of America","New York","Westchester Co.","Near north fork of the Northern Loop, Westchester Wilderness Walk/Zofnas Family Preserve",205,,41.1897,-73.9257,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"S. A. Mori",2016,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949773,http://sweetgum.nybg.org/images3/2623/061/02531836.jpg
28ad7670-c3f9-4fab-b2a1-47564258a6bd,NY,PreservedSpecimen,01096973,"S. A. Mori",27559,2013,6,2,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Near east entrance, at the junction of Upper Shad Road and Joshua Hobby Lane. Eastern loop trail.",146,,41.1814,-73.6015,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"S. A. Mori",2016,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083735,http://sweetgum.nybg.org/images3/1212/326/01096973.jpg
9cc94543-6fdb-4769-8e61-57ba037867fa,NY,PreservedSpecimen,02269436,"S. A. Mori",27944,2015,5,30,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk/Zofnass Family Preserve, on the extension of the loop between the entrance and the end of the damp area.",156,,41.1808,-73.5859,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"S. A. Mori",2017,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630627,http://sweetgum.nybg.org/images3/1828/135/02269436.jpg
bcc65de0-3f86-4271-a606-f50d672a3ca9,NY,PreservedSpecimen,03220703,"S. A. Mori",28149,2017,5,19,"North America","United States of America","New York","Westchester Co.","Along Upper Shad Road, from 20 to 50 m west of the main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve",136,,41.1758,-73.5999,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"S. A. Mori",2017,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235108,
d5207e13-92a6-4c49-aa6d-341fb2d4a14f,NY,PreservedSpecimen,2843400,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144753,http://sweetgum.nybg.org/images3/2390/943/02843400.jpg
980cc35e-1269-4546-8b85-a18960e2b87a,NY,PreservedSpecimen,2843127,"W. C. Ferguson",5649,1927,6,20,"North America","United States of America","New York",,"East Meadow Brook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144480,http://sweetgum.nybg.org/images3/2390/800/02843127.jpg
d200f988-fa52-41dd-bd61-e8587fef2d39,NY,PreservedSpecimen,2843369,"F. C. Seymour",165,1914,6,19,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144722,http://sweetgum.nybg.org/images3/2390/912/02843369.jpg
cb6c6269-9b0d-40cd-9d22-03f66b3c7bc6,NY,PreservedSpecimen,2843342,"F. R. Fosberg",30911,1949,5,28,"North America","United States of America",Connecticut,"Litchfield Co.","north east corner Norfolk Township just east of end of Benedict Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144695,http://sweetgum.nybg.org/images3/2395/152/02843342.jpg
1dd6f128-55ad-45ff-9b98-2ecac241ce8b,NY,PreservedSpecimen,2843239,"O. P. Phelps",1403,1915,6,3,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144592,http://sweetgum.nybg.org/images3/2390/847/02843239.jpg
384132bb-eb51-44fa-9f57-a1f718f8b3ac,NY,PreservedSpecimen,2843267,"O. P. Phelps",1607,1916,6,23,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144620,http://sweetgum.nybg.org/images3/2390/873/02843267.jpg
6d4d8ba4-dccf-4c8c-bcad-39c0b9fb720e,NY,PreservedSpecimen,2843382,"R. D. Thomas",148184,1996,4,9,"North America","United States of America",Arkansas,"Ashley Co.","Along electrical highline right-of-way east of Ark. 133 just south of Crossett",,,33.0793,-91.9418,"Georeferencing Quick Reference Guide (Zermoglio et",5079,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144735,http://sweetgum.nybg.org/images3/2390/925/02843382.jpg
1603ae57-1fe0-40fa-80c6-f65015cdace3,NY,PreservedSpecimen,2843329,"R. D. Thomas",169359,2001,4,14,"North America","United States of America",Arkansas,"Ouachita Co.","Open area between U.S. 278 (old Ark. 4) Business and U.S. 278 Bypass east of Ark. 24 in Camden",,,33.5858,-92.86,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144682,http://sweetgum.nybg.org/images3/2395/139/02843329.jpg
ab2f2102-f3a1-40bb-ab41-c3d369038cde,NY,PreservedSpecimen,2843425,"R. D. Thomas",143813,1995,5,10,"North America","United States of America",Arkansas,"Logan Co.","around Greenfield picnic area beside Ark. 309 on top Magazine Mountain in Ozark National Forest northeast of Havana",,,35.1742,-93.6178,"Georeferencing Quick Reference Guide (Zermoglio et",1368,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144778,http://sweetgum.nybg.org/images3/2395/186/02843425.jpg
5105a1fa-1ab2-42b2-b409-149a1b48f512,NY,PreservedSpecimen,2843426,"R. D. Thomas",139314,1994,5,22,"North America","United States of America",Arkansas,"Van Buren Co.","Beside Ark. 27 about 1.1 miles from the Pope County Line east of Witt Springs",,,35.6991,-92.7956,"Georeferencing Quick Reference Guide (Zermoglio et",234,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144779,http://sweetgum.nybg.org/images3/2395/187/02843426.jpg
ea85027c-468c-4fd1-b3e3-e109a4ef064a,NY,PreservedSpecimen,2843313,"R. D. Thomas",104092,1988,4,24,"North America","United States of America",Arkansas,"Union Co.","at creek south of Ark. 7 beside U.S. 167 Bypass on northeast side of El Dorado",,,33.221,-92.6654,"Georeferencing Quick Reference Guide (Zermoglio et",3813,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144666,http://sweetgum.nybg.org/images3/2395/123/02843313.jpg
d687c53e-7ddd-41a3-8677-2dd00c660faf,NY,PreservedSpecimen,2843353,"V. Bustamante",107,2014,6,14,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park. From ""Highway to Napeague"" a right of way that parallels the LI railroad tracks, at intersection where road crosses RR tracks towards Fresh Pond and bay.",,,41.0188,-72.0177,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144706,http://sweetgum.nybg.org/images3/2390/896/02843353.jpg
