﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ece07c6-487b-479c-b894-b7295e3168bf,NY,PreservedSpecimen,236209,"A. Glowny",8076,,,,"North America","United States of America","New York","Chenango Co.","North Norwich, PerLee-Willcox Audubon woods",,,42.5312,-75.5235,"GEOLocate Web Application",2436,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184170,
7d3e26db-cb6f-4078-8a0f-920890263eea,NY,PreservedSpecimen,236210,"F. V. Coville",,1887,10,16,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184171,
d1447267-e464-4c3e-ba7e-651361d4be6d,NY,PreservedSpecimen,236213,,,,,,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184173,
f1e0bbca-cd16-4880-b209-5bd77c0355d0,NY,PreservedSpecimen,236214,"A. M. Vail",,1892,8,21,"North America","United States of America","New York","Greene Co.",,,,42.2765,-74.1227,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184174,
d5c9a75a-bd9f-48d2-b7ad-b7a41fea03be,NY,PreservedSpecimen,236220,"L. M. Underwood",,1889,5,,"North America","United States of America","New York",,Cazenovia,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184177,
a6e9c516-d019-43e2-877f-41885c9025e1,NY,PreservedSpecimen,236221,"L. M. Underwood",,1884,5,,"North America","United States of America","New York",,Jaberg,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184178,
fadb4709-b6d8-4edd-ae70-fde5897b57db,NY,PreservedSpecimen,236222,"L. M. Underwood",,,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184179,
2e76b761-033f-4513-b014-8d4131202203,NY,PreservedSpecimen,236223,"L. M. Underwood",,1879,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184180,
8798091f-ee83-4745-8f93-601a6242a93e,NY,PreservedSpecimen,236225,,,1887,3,,"North America","United States of America","New York","Onondaga Co.",,,,43.0058,-76.1946,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184181,
e06ecfc4-3aee-412b-af78-3445aaa3b295,NY,PreservedSpecimen,236236,"W. C. Werner",,1892,8,6,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7516,-82.6306,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184182,
96152eaa-a013-4285-b3a4-4d9c910451a5,NY,PreservedSpecimen,236239,"W. C. Werner",,1892,8,6,"North America","United States of America",Ohio,"Fairfield Co.","Sugar Grove",,,39.6265,-82.5485,"GEOLocate Web Application",671,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184183,
b3011e26-b9de-40d0-ba78-2bcd742dfc12,NY,PreservedSpecimen,236240,"E. C. Leonard",a352,1916,5,27,"North America","United States of America",Ohio,,"Vicinity of Old Man's Cave",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184184,
ae58e6d4-fb4e-4d53-8ff2-a710c2b553ef,NY,PreservedSpecimen,236242,"J. J. Wurdack",103,1949,10,30,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls, near Bushkill",,,41.1165,-75.0121,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184185,
2c81b08e-8bac-43bb-a8d3-b8a4ca3db742,NY,PreservedSpecimen,236243,,,,,,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls, Bushkill",,,41.1165,-75.0121,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184186,
a0cc7925-22dc-47a8-8e45-6990133ff206,NY,PreservedSpecimen,236244,"F. B. Buser",12096,1982,7,23,"North America","United States of America",Pennsylvania,"Pike Co.","Cliff bordering Brisco Run, between PEEC and U.S. 209, northeast of Bushkill",,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184187,
64c1c44a-aa8a-4eb1-b61c-9f420ecf27bc,NY,PreservedSpecimen,236245,"W. H. Wiegmann",,1914,8,13,"North America","United States of America",Pennsylvania,,"Mt. Pocono",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184188,
de0e09b2-24e4-4431-8930-c6bbb417e479,NY,PreservedSpecimen,236248,"F. A. Wiley",,1930,7,2,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.9193,-77.82,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184190,
4cd17e22-449a-4601-a0e7-4cd6dd87dad7,NY,PreservedSpecimen,236249,"T. C. Porter",7353,1858,8,21,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0076,-75.134,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184191,
ff6c9352-d785-4bc0-9f83-c62c50f15433,NY,PreservedSpecimen,236253,"N. L. Britton",,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Bicktiell Falls [=Buck Hill Falls?]",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184192,
7acf1b90-2665-4561-9f47-c3ec2c13bc90,NY,PreservedSpecimen,236254,"E. F. Layser",669,1969,3,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tumbling and Gamble Run near the village of Cedar Run",,,41.5226,-77.4458,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184193,
bff273fb-6023-4742-b5c6-f6e550e3d556,NY,PreservedSpecimen,236257,"W. C. Barbour",1,1900,7,27,"North America","United States of America",Pennsylvania,"Mercer Co.",,,,41.1578,-80.0887,"GEOLocate Web Application",2582,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184194,
cf54b05a-c05a-408a-8116-15a43d1eb32b,NY,PreservedSpecimen,236261,"W. C. Barbour",1,1900,7,27,"North America","United States of America",Pennsylvania,"Mercer Co.",,,,41.1578,-80.0887,"GEOLocate Web Application",2582,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184195,
f576c9ce-52e3-4035-8838-773da06310b7,NY,PreservedSpecimen,236267,"T. S. Githens",1982,1957,7,30,"North America","United States of America",Pennsylvania,"Monroe Co.","On Cranberry Creek, Lower Tannersville",,,41.0318,-75.2999,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184196,
bec2f869-63f7-4e2b-b7d1-808633160df9,NY,PreservedSpecimen,236278,"A. H. Moore",2291,1904,9,17,"North America","United States of America","West Virginia","Pendleton Co.","Seneca Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184197,
effe43d6-95a8-49d1-9b8d-755e709cee43,NY,PreservedSpecimen,236279,"M. A. Howe",78,1899,7,17,"North America","United States of America",Vermont,"Windham Co.",,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184198,
8b205ac0-6192-4cab-ae8a-185e2b4c2e0d,NY,PreservedSpecimen,236280,"J. K. Small",9,1892,5,27,"North America","United States of America",Virginia,,"Slopes of White Top Mountain",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184199,
2943b555-ebaf-402b-9d7c-cc1e60fd4e96,NY,PreservedSpecimen,236281,"J. K. Small",49,1892,6,2,"North America","United States of America",Virginia,"Smyth Co.","Nicks Creek",762,762,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184200,
940a4d13-a966-4634-8001-7747373dc235,NY,PreservedSpecimen,236282,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,,"Dickey's Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184201,
a23f771d-0d97-48ee-83db-a76f074f04cd,NY,PreservedSpecimen,236285,"P. M. Patterson",2015,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.",,,,39.1123,-77.9967,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184203,
620d0a90-676e-4cfc-a881-854ccd359aa7,NY,PreservedSpecimen,236286,"P. M. Patterson",,1937,6,22,"North America","United States of America",Virginia,"Giles Co.","At Hunters Branch",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184204,
b772c7ee-ca44-490f-9e4b-a7afcd0b9e4c,NY,PreservedSpecimen,236287,"P. M. Patterson",1085,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.",,,,37.7186,-76.8953,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184205,
8df588b4-214a-4853-9227-0ad16721b6a5,NY,PreservedSpecimen,236288,"P. V. Prior",,1957,8,18,"North America","United States of America",Virginia,"Madison Co.","1/4 mi downstream from Dark Hollow near the small stream known as Hog Camp Branch",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184206,
869fbecb-e4bb-4c89-b91b-58ea57792bf4,NY,PreservedSpecimen,236289,"P. M. Patterson",2485,1954,6,22,"North America","United States of America",Virginia,"Wythe Co.",,,,36.9171,-81.0786,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184207,
591f177e-a89f-4661-ac4c-bc0bf349cd80,NY,PreservedSpecimen,236290,"P. M. Patterson",1905,1954,3,18,"North America","United States of America",Virginia,"Essex Co.",,,,37.9391,-76.9409,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184208,
3363a420-07ad-4cb1-9818-f86198cce31c,NY,PreservedSpecimen,236292,"P. M. Patterson",1523,1954,2,14,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184209,
b7b77d60-17d7-4015-994a-a8a6e5c59a2c,NY,PreservedSpecimen,236293,"P. M. Patterson",S.E.-443,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.",,,,37.7186,-76.8953,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184210,
d9ffbd95-bf4d-4ee2-b95e-7f86d480535c,NY,PreservedSpecimen,236294,"P. M. Patterson",R-477,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.",,,,36.9315,-80.3626,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184211,
f78684df-0c94-42fd-bf40-4bfe113552ed,NY,PreservedSpecimen,236295,"P. M. Patterson",R-634,1943,12,18,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184212,
99ccf538-23a4-4727-a7f8-a0bfbe1b3078,NY,PreservedSpecimen,236296,"P. M. Patterson",R-250,1943,7,9,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184213,
fb758bab-f513-4580-b59c-7a82bee3ff0b,NY,PreservedSpecimen,236297,"P. M. Patterson",R-620,1943,11,25,"North America","United States of America",Virginia,"Craig Co.",,,,37.4813,-80.2123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184214,
081c0794-9696-471b-bb87-cbe52e6aa4ce,NY,PreservedSpecimen,236298,"A. M. Vail",62,1892,5,27,"North America","United States of America",Virginia,,"White Top Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184215,
87993640-2004-4875-9acb-695f63409e03,NY,PreservedSpecimen,236299,"A. M. Vail",,1892,5,28,"North America","United States of America",Virginia,,"White Top Summit",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184216,
4010601f-6010-4138-bf9e-2caf4b4fb785,NY,PreservedSpecimen,236300,"A. M. Vail",155,1892,7,2,"North America","United States of America",Virginia,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184217,
7058f3a7-2c76-48a8-b36b-f820fc4cca66,NY,PreservedSpecimen,236301,"A. M. Vail",62-63,1892,6,17,"North America","United States of America",Virginia,,"[?] Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184218,
0071e1f9-16db-437d-be05-72290b2c87d5,NY,PreservedSpecimen,236302,"A. M. Vail",62,1892,5,26,"North America","United States of America",Virginia,,"Nicks Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184219,
1f3e4ffe-0d83-4c25-a794-3b3b35bd52dc,NY,PreservedSpecimen,236303,"J. K. Small",9,1892,5,27,"North America","United States of America",Virginia,,"Slopes of White Top Mountain",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184220,
24332132-b8c8-473b-ad64-f4e8984227b4,NY,PreservedSpecimen,236304,"A. B. Seymour",,1891,7,31,"North America","United States of America",Virginia,,"Cumberland Mts., Norton",,,36.9411,-82.6285,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184221,
1a3bc32d-51d5-414f-802c-a147a748979f,NY,PreservedSpecimen,236305,"C. F. Millspaugh",1639,1892,7,7,"North America","United States of America",Virginia,,"Dibb's Run",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184222,
479009dd-a456-41d8-adf5-d574e5436cfc,NY,PreservedSpecimen,236306,"A. M. Vail",,1892,5,28,"North America","United States of America",Virginia,,"Summit of White Top Mt.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184223,
30243535-6e9e-4974-90a7-8acc5e4e4158,NY,PreservedSpecimen,236307,"C. F. Millspaugh",1640,1892,7,17,"North America","United States of America",Virginia,,"Dibb's Run",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184224,
5b547ca8-1c64-44a1-91a5-104ed13748fb,NY,PreservedSpecimen,236308,"M. A. Howe",,1899,7,17,"North America","United States of America",Vermont,,Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184225,
57630fd1-4d8d-4375-b463-e68bbe817c94,NY,PreservedSpecimen,236309,"M. A. Howe",,1895,7,4,"North America","United States of America",Vermont,,Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184226,
b3217b0e-400f-4c15-8e5c-e99b3b125032,NY,PreservedSpecimen,236311,"E. C. Taylor",1114,1958,5,15,"North America","United States of America",Vermont,,"Taftsville, side of ledges by fork below cascades",213.4,213.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184227,
ad33352f-4d11-4b27-bb36-0d3703991bb0,NY,PreservedSpecimen,236312,"F. Menning",2898,,,,"North America","United States of America",Vermont,,"Texas Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184228,
a2373eb1-3098-44a0-ab3a-4070e0a5a931,NY,PreservedSpecimen,236313,"E. C. Taylor",928,1957,11,6,"North America","United States of America",Vermont,,"Woodstock, Mt. Tom, on path",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184229,
91f29ebf-d36b-4763-905f-c84c40f68269,NY,PreservedSpecimen,236314,"M. A. Howe",,1895,7,4,"North America","United States of America",Vermont,"Windham Co.",Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184230,
9a4a6304-a0d4-4293-af5c-d38d09bbbda0,NY,PreservedSpecimen,236315,"M. A. Howe",,1899,7,,"North America","United States of America",Vermont,"Windham Co.",Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184231,
c8bba4d5-332d-4b0e-992d-10ad4b47b843,NY,PreservedSpecimen,236316,"F. Dobbin",,1907,6,14,"North America","United States of America",Vermont,"Bennington Co.","Mt. Equinox",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184232,
cd2e5435-b482-427b-8376-f6dd880487e4,NY,PreservedSpecimen,236317,"M. A. Howe",,1899,7,17,"North America","United States of America",Vermont,"Windham Co.",Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184233,
390e774a-bc3b-4b5f-8b2e-d2fcf82d8bfd,NY,PreservedSpecimen,236318,"M. A. Howe",,1899,7,17,"North America","United States of America",Vermont,"Windham Co.",Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184234,
9f763782-8582-4047-97d9-b69f6f3868a7,NY,PreservedSpecimen,236321,"M. B. Waite",382,1889,1,13,"North America","United States of America","District of Columbia",,"Rock Creek Park",,,38.9496,-77.0514,"GEOLocate Web Application",4691.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184235,
acb9c469-3636-49ec-bcd8-a511c5f0b178,NY,PreservedSpecimen,236322,"M. B. Waite",382,1889,1,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184236,
d3b90169-f90d-4499-b2f4-c39c33676b8a,NY,PreservedSpecimen,236323,"F. D. Bowers",24465,1996,6,13,"North America","United States of America",Wisconsin,"Vilas Co.","Northern Highland-American State Forest. T42 N, R8 E, sec. 27, off camp no. 2 road, ca. 4 mi NNW of Star Lake, Lake Alva and area above",,,46.1,-89.5,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184237,
3fedd1a1-3993-46f6-9e21-b6d679eb309a,NY,PreservedSpecimen,236327,"L. S. Cheney",4628,1896,,,"North America","United States of America",Wisconsin,,"Lake Superior region, near Mason",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184239,
08bc84eb-5374-4527-8084-342f74e7deb4,NY,PreservedSpecimen,236328,"L. S. Cheney",5909,1896,,,"North America","United States of America",Wisconsin,,"Lake Superior region, near Wilson's Island",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184240,
b7b82dbd-8fe1-4c12-b238-f8b062c325c8,NY,PreservedSpecimen,236329,"L. S. Cheney",3150,1894,,,"North America","United States of America",Wisconsin,,"Valley of the Wisconsin River, near Granite Heights",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184241,
