﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6360f13-fdf3-4091-8c7f-c3294ec3a6c1,NY,PreservedSpecimen,04964108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001522,"http://sweetgum.nybg.org/images3/4184/181/04964108-01.jpg | http://sweetgum.nybg.org/images3/4182/657/04964108-02.jpg"
fb4610e1-ccb5-46f2-970e-4499dfe3984d,NY,PreservedSpecimen,05069854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105339,
78259f11-4aa1-4f60-af3d-801255efaa53,NY,PreservedSpecimen,5069855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105340,
80e833a9-dd21-4250-ae28-f283d84bab79,NY,PreservedSpecimen,5069856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105341,
584b9823-f9b7-4f95-ba37-11cd18e6195a,NY,PreservedSpecimen,5069857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105342,
ce1ca2ad-99c8-4cea-8ef4-a6142ceccc4a,NY,PreservedSpecimen,5069858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5105343,
0966097c-9907-4503-a0b7-3e7d0e1c39ee,NY,PreservedSpecimen,02700108,"C. F. Baker",71,1908,5,15,"South America",Brazil,Pará,,"Collected in the Botanic Garden of the Museo Goeldi.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990252,http://sweetgum.nybg.org/images3/2157/386/02700108.jpg
c943bfcb-b508-4642-aef5-6d9f15f4d0b7,NY,PreservedSpecimen,04105969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421479,http://sweetgum.nybg.org/images3/3619/265/04105969.jpg
a3577353-6d15-4e47-8bce-0098adc0d78a,NY,PreservedSpecimen,04762598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113028,
9fdc8ec9-bbbf-4af1-b316-bba1bc65e308,NY,PreservedSpecimen,4762599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113029,
0e66eab7-d488-4513-b937-a7e9d50a4642,NY,PreservedSpecimen,4762600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113030,
042e1336-caf2-46c2-9da2-acc1119971cd,NY,PreservedSpecimen,4762601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113031,
55d64858-8eef-4d0c-9a59-800828fabf45,NY,PreservedSpecimen,4762602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113032,
8a3703b8-a18a-4fa4-8156-96dbd62489a9,NY,PreservedSpecimen,04762603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113044,
f892ec5b-2d6e-4c1e-a82a-dccff94bda13,NY,PreservedSpecimen,4762604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113047,
2226fe9c-41ed-4875-96f4-34e8f6f177a3,NY,PreservedSpecimen,4762605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113048,
55c78c4c-093d-40dd-9732-896c9eed3bf4,NY,PreservedSpecimen,4762606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113049,
87f820aa-33b3-43d0-9f8b-af2b73c71c0b,NY,PreservedSpecimen,4762607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113050,
ae740b86-88d9-48f1-84fe-d9c9450c6550,NY,PreservedSpecimen,4762608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113051,
584b37d4-7928-488a-a2fb-be06d5c3236d,NY,PreservedSpecimen,4762609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113052,
9c7092b5-86b4-4bba-aa23-2559f325dbe6,NY,PreservedSpecimen,4762610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113053,
0b6e15df-abfc-4bf0-8921-19b1f3087f36,NY,PreservedSpecimen,4762611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113054,
ec1afe5b-218a-4ba9-8075-cdf9bfe319ca,NY,PreservedSpecimen,4762612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113055,
f3312178-5651-4a62-93d1-b7cca04e66f8,NY,PreservedSpecimen,4762613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113056,
810cfe33-6357-49e6-83a5-cacdd761784b,NY,PreservedSpecimen,04762614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113059,
4f0959e0-ec74-47c0-84a1-ea4912ea76d4,NY,PreservedSpecimen,4762615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113060,
87d6e45a-85fb-4939-8165-f4b5983e4fbf,NY,PreservedSpecimen,4762616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113061,
9bd40bbf-0e5c-4edd-825e-348195b39e4d,NY,PreservedSpecimen,4762617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113062,
3e07219a-72ab-4460-9c14-a5a9efd65bca,NY,PreservedSpecimen,1438183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689966,http://sweetgum.nybg.org/images3/489/446/01438183.jpg
299e0cf6-29a5-4256-a96d-79ef1327b3fd,NY,PreservedSpecimen,1438192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689975,http://sweetgum.nybg.org/images3/489/455/01438192.jpg
09c25e66-8709-4e4d-905c-f65331ea2a2c,NY,PreservedSpecimen,1438205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689988,http://sweetgum.nybg.org/images3/489/468/01438205.jpg
d6d782f9-8fd7-415f-be3a-44a91a3af417,NY,PreservedSpecimen,03527974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823914,http://sweetgum.nybg.org/images3/2947/899/03527974.jpg
048faf41-9bc0-4817-873d-91d10f4f8a04,NY,PreservedSpecimen,04237508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559530,http://sweetgum.nybg.org/images3/3685/554/04237508.jpg
22574954-b87e-4b20-8f28-0db4477d2e56,NY,PreservedSpecimen,1438216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689999,http://sweetgum.nybg.org/images3/489/479/01438216.jpg
76b927b0-862b-489d-894d-fcc7d1686550,NY,PreservedSpecimen,1438217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690000,http://sweetgum.nybg.org/images3/489/480/01438217.jpg
da9b6cbf-aa63-498a-8371-db576d20f2d5,NY,PreservedSpecimen,41830,"B. C. Bennett",4141,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767208,
30d3c9d1-6e6c-4fc7-8af1-751e026bb698,NY,PreservedSpecimen,87021,"M. J. Balick",3576,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767206,
d4b914e2-ceaa-4ee2-9a60-88d78f0808a2,NY,PreservedSpecimen,02651733,"Aung Pyi",89,1929,10,15,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424308,http://sweetgum.nybg.org/images3/2590/861/02651733.jpg
