﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
352e5a3f-e05a-4432-b248-cd9fbb424f85,NY,PreservedSpecimen,3335929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660985,
420308ff-88f7-4014-bc3f-5839ee2a1566,NY,PreservedSpecimen,3335930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660986,
22280508-45be-41a1-bff6-63e11f3c239d,NY,PreservedSpecimen,3335931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660987,
14ea065e-734e-40d1-802f-bfa1ad20b3e4,NY,PreservedSpecimen,3335932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661085,
00d23ad0-0ea4-4a27-aa1b-cfaedfd96e0b,NY,PreservedSpecimen,3335933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661086,
4dea2923-2b36-4269-93e5-99e887987594,NY,PreservedSpecimen,3335934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661087,
dbaf1863-55ee-4f03-8173-631f1a9654d3,NY,PreservedSpecimen,3335936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661089,
41c587a6-f8fc-4acc-8696-da5eb1f1d127,NY,PreservedSpecimen,3335937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661090,
017fd44a-5fa1-4116-8764-16f7b3a71ad1,NY,PreservedSpecimen,3335938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661091,
b5dd6f39-3669-458b-844d-ce5a981309f8,NY,PreservedSpecimen,3335939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661092,
80993e6b-7847-4136-8fca-84100608dcc1,NY,PreservedSpecimen,3335940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661093,
5d2b5930-dacb-42b2-92cc-f9fbc7a52b91,NY,PreservedSpecimen,3335941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661094,
369aebfd-2d8b-4e59-95f3-696ca652433b,NY,PreservedSpecimen,3335942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661095,
25d2840d-71e6-4c3a-a296-2fb829250238,NY,PreservedSpecimen,3335943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661096,
66c6a3fa-1005-43b9-a7e9-e1580a38491b,NY,PreservedSpecimen,3335944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661097,
4ece703b-39b3-4680-bbab-5aeb3dabdd30,NY,PreservedSpecimen,3335945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661098,
7a0464d6-9051-457c-bec5-f182ea1cb8fa,NY,PreservedSpecimen,3335946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661099,
757f3190-9c7e-4670-a0fe-826344105809,NY,PreservedSpecimen,3335947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661100,
60a870bd-7406-42a2-aba9-3be9eec995dc,NY,PreservedSpecimen,3335948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661101,
6750d1ff-938b-496d-a6bf-20d316e311c5,NY,PreservedSpecimen,3335949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661102,
81e988a9-dbe8-4147-8ce6-57af9e958916,NY,PreservedSpecimen,3335950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661103,
9f09d87e-a2cd-4f2c-80d3-124aa032b137,NY,PreservedSpecimen,3335951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661104,
aebc5543-bf17-439f-9bc8-d18c1a148e90,NY,PreservedSpecimen,3335952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661105,
56885c0b-9868-4dbc-a954-b453209edb00,NY,PreservedSpecimen,3335953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661106,
b7977b58-516e-41f7-acf6-7f156dae9102,NY,PreservedSpecimen,3335954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661107,
3a9f6551-1dcc-4743-8682-90940fc9aa7f,NY,PreservedSpecimen,3335955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661108,
d97fbd52-3b9c-4ed2-8c82-163b68264e0a,NY,PreservedSpecimen,3335956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661109,
fdde5fc9-687e-42cf-9f7c-c24aeba8aef5,NY,PreservedSpecimen,3335957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661110,
79bfd18e-77af-4bdf-a6bf-bf3693f9bf6d,NY,PreservedSpecimen,3335958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661111,
44e965c3-88a1-4b0f-bc1e-f6b4f4cf16a9,NY,PreservedSpecimen,3335959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661112,
30812e14-16d7-4b0e-b8a6-7c3a07f551fe,NY,PreservedSpecimen,3335961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661114,
811147bf-3661-4bce-8290-7737651abe44,NY,PreservedSpecimen,3335962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661115,
7414f1d7-c1af-4bce-ad42-15b3ea3d95ee,NY,PreservedSpecimen,3335963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661116,
c169ad70-2192-442b-bec5-6032d405641f,NY,PreservedSpecimen,3335964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661117,
5d3ae3b0-9190-40ec-96ae-c739de4b16bc,NY,PreservedSpecimen,3335965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661118,
db2e513c-da3c-49a0-96a2-013f53e3e645,NY,PreservedSpecimen,3335966,"W. J. Hess",8343,1998,7,18,"North America","United States of America","South Dakota","Harding Co.","Custer National Forest, 21 mi. E. of Buffalo on St. 20",1067,,45.5256,-103.172,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661119,
b7efda83-d4cb-4aff-bf29-4e398a6b36d7,NY,PreservedSpecimen,3335967,"L. S. Vescio",334,1978,6,22,"North America","United States of America",Nebraska,"Arthur Co.","near west windmill",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661120,
172fe14d-055d-4d42-9eb2-6f3bf69331a4,NY,PreservedSpecimen,3335970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661123,
0b7e970f-4013-4823-8144-eb13d5af9008,NY,PreservedSpecimen,3335971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661124,
4f7cfca5-452c-4627-8099-d9dd6b970510,NY,PreservedSpecimen,3335972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661125,
7fbf11b9-9b40-4ea6-ab3f-3c177d5acff8,NY,PreservedSpecimen,3335973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661126,
dfd0bd08-f2d7-4b08-8f6e-b3c236768cfa,NY,PreservedSpecimen,3335974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661127,
e8785309-dfb8-42e0-92c0-6a5b805d0ee2,NY,PreservedSpecimen,3335975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661128,
8549ea4f-1c1e-444d-86a5-2171c8d82ff1,NY,PreservedSpecimen,3335976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661129,
3bded20c-5f30-4e5c-8fc8-50e687e9c92a,NY,PreservedSpecimen,3335977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661130,
7eaf82f8-90b3-4c9b-b33d-6e1b8a6637c6,NY,PreservedSpecimen,3335978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661131,
40c6f019-d3ab-4ce9-9302-e703dedc6fe7,NY,PreservedSpecimen,3335979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661132,
4f7296e2-421c-4084-a983-58014aee9fa7,NY,PreservedSpecimen,3335987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661140,
2d00240c-f5bd-482b-b97c-d225534a5dec,NY,PreservedSpecimen,3335988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661141,
7b41ff54-6dc0-43dc-98ff-32dd75a6de0f,NY,PreservedSpecimen,3335989,"C. L. Porter",10664,1969,3,24,"North America","United States of America",Florida,"Lake Co.","Three miles south of Claremont.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661142,
698aa38c-5928-4761-9b2d-cb0ec719edab,NY,PreservedSpecimen,3335990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661143,
5149f31d-1fe7-4fd6-939c-3ccd351c2f41,NY,PreservedSpecimen,3335991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661144,
b35e5dae-b79e-40d1-8ab8-9f62bd7261c2,NY,PreservedSpecimen,3335992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661145,
15bb7e02-aad5-498e-a736-f727f90fbf17,NY,PreservedSpecimen,3335993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661146,
8f8d0fa9-6243-4f9e-af54-1ae82f87bdfa,NY,PreservedSpecimen,3335995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661148,
909ba007-715d-479a-8277-2e56479611bb,NY,PreservedSpecimen,3335998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661151,
7ce7892e-7cbe-488c-b37e-ed7fe0e48d0b,NY,PreservedSpecimen,3335999,"L. C. Higgins",11337,1977,8,31,"North America","United States of America",Texas,"Randall Co.","Buffalo Lake National Wildlife Refuge, 5 miles south of Umbarger",,,34.8821,-102.106,"Georeferencing Quick Reference Guide, Version 2012",9897.47,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661152,
1f0a7c41-b2a6-468e-87e3-852f7419a891,NY,PreservedSpecimen,3336000,"L. C. Hinckley",1366,1940,8,31,"North America","United States of America",Texas,"Presidio Co.","Below San Esteban Lake",1280,,30.1659,-104.029,"GEOLocate Web Application",3800,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661153,
7eef24b8-3ccf-44de-89ba-dc16524b3690,NY,PreservedSpecimen,3336002,"R. H. Foster",11992,2000,8,23,"North America","United States of America",Idaho,"Nez Perce Co.","Lower level adjacent to Clearwater..",236,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661155,
1dbafbef-7849-4852-a5a2-45c54cbccfb8,NY,PreservedSpecimen,3336003,"C. L. Hitchcock",21957,1959,8,7,"North America","United States of America",Idaho,"Custer Co.","¾ mi. w. of Challis. Roadside weed.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661156,
edfefcde-75b9-4345-905d-b86b25bb18d0,NY,PreservedSpecimen,3336004,"R. W. Haegele",245,1926,7,21,"North America","United States of America",Idaho,"Teton Co.","Driggs. Waste places.",1859,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661157,
4f70d4be-7419-4fb0-a01c-90d1b54b81f1,NY,PreservedSpecimen,3336005,"D. M. Henderson",2814,1975,7,23,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Mts. Tributary of Hawley Creek. Roadside.",2164,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661158,
b6b0803c-6692-480f-93c1-e1d83eedce76,NY,PreservedSpecimen,3336006,"Q. Jones",315,1950,7,31,"North America","United States of America",Idaho,"Idaho Co.","On the Lochsa River, ¾ mi. W of Powell Ranger Sta.",,,46.5193,-114.734,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661159,
8028d83d-e882-45cb-8ce7-b4c15af460e6,NY,PreservedSpecimen,3336007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661160,
d8f4616f-e220-44de-bc0e-b234ba54efea,NY,PreservedSpecimen,3336008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661161,
19d628b1-fef6-4397-b3df-044a779f9389,NY,PreservedSpecimen,3336009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661162,
a414102d-38d1-4f8d-8cb2-0c02d6212b0c,NY,PreservedSpecimen,3336010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661163,
947f2fe5-5487-4ff4-877d-452253e88a77,NY,PreservedSpecimen,3336011,"J. H. Christ",210,1928,7,,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. Common in fields.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661164,
c7cacf4e-1bb9-47a4-9ef7-4b3c45d26811,NY,PreservedSpecimen,3336012,"J. H. Christ",5325,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Victor. In fields.",,,43.602,-111.113,"GEOLocate Web Application",1832,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661165,
8d6dc0d7-cc15-4109-9200-ddccf424b4e4,NY,PreservedSpecimen,3336013,"J. H. Christ",5893,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. On river bank.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661166,
aa25ea7c-cd90-45df-9e73-7b01bac29bcc,NY,PreservedSpecimen,3336014,"Collector unknown",s.n.,1842,7,10,"North America","United States of America",Colorado,,"Valley of S. Platte [written in pencil]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661167,
cd1c97b3-0a7d-4ae8-855c-1329dc4a7449,NY,PreservedSpecimen,3336015,"Collector unknown",239,1845,7,29,"North America","United States of America",Utah,,"Grand River [now the Colorado River].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661168,
f180651c-e520-45b7-b6be-8510db8a9402,NY,PreservedSpecimen,3336016,"C. C. Freeman",23750,2009,9,26,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins, 6.8 air mi NW along US 287",1554,,40.6432,-105.128,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661169,
3f2d2140-373a-4c47-b11e-19034a7575e6,NY,PreservedSpecimen,3336017,"C. C. Freeman",23745,2009,9,26,"North America","United States of America",Colorado,"Weld Co.","Prairie View Cemetary, S side of Co 14",1375,,40.609,-103.671,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661170,
ac7a17ba-3973-48d6-a2f5-33fbb76f37a7,NY,PreservedSpecimen,3336018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661171,
f9ae7caa-d9f0-4880-8701-768cdefa0313,NY,PreservedSpecimen,3336020,"C. L. Porter",7147,1956,7,23,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek in canyon",1890,,41.7651,-105.367,"Georeferencing Quick Reference Guide, Version 2012",5631.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661173,
7916bc83-eedd-47c3-aec7-77f9c3541721,NY,PreservedSpecimen,3336022,"B. Franklin",2402,1985,8,25,"North America","United States of America",Colorado,"Mesa Co.","Ca. 4.2 miles WNW of Gateway. Dolores Point.",2170,,38.7039,-109.044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661175,
6224d87c-0953-4c04-add8-aaf46bf0a104,NY,PreservedSpecimen,3336023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661176,
aee80f6e-56e0-4b43-b6af-ecef6890b9af,NY,PreservedSpecimen,3336024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661177,
db63128e-921b-49bd-a495-76a313069b70,NY,PreservedSpecimen,3336025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661178,
373f5fe3-9d40-4291-b092-fc4975bb505a,NY,PreservedSpecimen,3336026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661179,
