﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22c71d3b-abd3-4d83-bf7c-04c9ac79b40e,NY,PreservedSpecimen,2883558,"D. Demarée",8222,1931,9,21,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209152,http://sweetgum.nybg.org/images3/2493/208/02883558.jpg
a4b261fa-268b-4b78-a730-40bc7f9a67e6,NY,PreservedSpecimen,2883560,"D. Demarée",21717,1940,9,30,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209154,http://sweetgum.nybg.org/images3/2493/210/02883560.jpg
98548ca4-c847-422e-9bc7-47ea55816e2a,NY,PreservedSpecimen,2883556,"D. Demarée",18525,1938,10,8,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209150,http://sweetgum.nybg.org/images3/2494/734/02883556.jpg
2e7d007e-01fb-4609-aed9-011f6230cfef,NY,PreservedSpecimen,2883555,"D. Demarée",18342,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.",Jersey,34,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209149,http://sweetgum.nybg.org/images3/2493/206/02883555.jpg
748858a4-7960-47ed-88ca-75289cd760a1,NY,PreservedSpecimen,2883537,"D. Demarée",9945,1932,10,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,34.0034,-93.751,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209131,http://sweetgum.nybg.org/images3/2488/478/02883537.jpg
2eec3e51-a6c6-4ee0-8f7e-317bdd079ad2,NY,PreservedSpecimen,2883620,"D. Demarée",14016,1936,10,12,"North America","United States of America",Arkansas,"Cleveland Co.",,,,33.7463,-91.998,"Georeferencing Quick Reference Guide (Zermoglio et",3878,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209225,http://sweetgum.nybg.org/images3/2488/486/02883620.jpg
9d051e69-8cb1-4b5e-b4e0-8fbcf28c0ac4,NY,PreservedSpecimen,2883559,"D. Demarée",9600A,1932,10,8,"North America","United States of America",Arkansas,"Montgomery Co.",,,,34.4003,-93.6195,"Georeferencing Quick Reference Guide (Zermoglio et",3928,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209153,http://sweetgum.nybg.org/images3/2493/209/02883559.jpg
3b7f69b6-32d2-41a4-b04a-914041c729fc,NY,PreservedSpecimen,2883536,"D. Demarée",9441,1932,10,2,"North America","United States of America",Arkansas,"Pike Co.","Bottoms Little Mo. river",,,34.0667,-93.7335,"Georeferencing Quick Reference Guide (Zermoglio et",3319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209130,http://sweetgum.nybg.org/images3/2488/477/02883536.jpg
b66f48f5-46b0-4acb-a333-1962fb89b805,NY,PreservedSpecimen,2883615,"D. Demarée",8407,1931,10,3,"North America","United States of America",Arkansas,"Lonoke Co.",,,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209220,http://sweetgum.nybg.org/images3/2490/190/02883615.jpg
6a01537a-679d-4ec2-943d-4592c8ccda68,NY,PreservedSpecimen,2883579,"W. C. Ferguson",s.n.,1919,8,16,"North America","United States of America","New York",,"Meadowbrook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209173,http://sweetgum.nybg.org/images3/2494/737/02883579.jpg
8db0faf0-78db-49a0-a15c-4f181a65f82a,NY,PreservedSpecimen,2883606,"B. C. Tharp",13919,1943,10,30,"North America","United States of America",Texas,"Robertson Co.","On bog near New Baden",,,31.0512,-96.4292,"Georeferencing Quick Reference Guide, Version 2012",2988,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209210,http://sweetgum.nybg.org/images3/2485/879/02883606.jpg
3a6d575f-197d-422a-93bc-423510f01987,NY,PreservedSpecimen,2883578,"B. C. Tharp",s.n.,1939,10,15,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209172,http://sweetgum.nybg.org/images3/2493/226/02883578.jpg
c37a7229-2462-4384-92b6-069de96326a3,NY,PreservedSpecimen,2883633,"B. C. Tharp",s.n.,1939,10,15,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209239,http://sweetgum.nybg.org/images3/2488/498/02883633.jpg
fab538a3-60d0-4cba-a624-c9509380e0ea,NY,PreservedSpecimen,2883607,"B. C. Tharp",s.n.,1940,10,18,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209211,http://sweetgum.nybg.org/images3/2485/880/02883607.jpg
a69a3f9a-0824-46ac-8769-09a8bb3b6251,NY,PreservedSpecimen,2883747,"W. M. Canby",s.n.,1875,9,,"North America","United States of America",Delaware,"Sussex Co.","Meadows, Ellendale, Sussex County",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209437,http://sweetgum.nybg.org/images3/2485/889/02883747.jpg
d56e028a-5b52-4b8f-966f-30505e5184a5,NY,PreservedSpecimen,2883743,"W. M. Canby",s.n.,1862,8,,"North America","United States of America",Delaware,"New Castle Co.",Townsend,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209432,http://sweetgum.nybg.org/images3/2485/885/02883743.jpg
d52d3b09-0996-45cf-9ca2-dba60bdbe74f,NY,PreservedSpecimen,2883529,"R. D. Thomas",158506,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Beside Ark. 274 and railroad tracks east of Locust Bayou (creek) east of Camden",,,33.614,-92.5451,"Georeferencing Quick Reference Guide (Zermoglio et",7128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209038,http://sweetgum.nybg.org/images3/2488/473/02883529.jpg
2d835524-81d4-4983-9d67-0fc4d8aaa03b,NY,PreservedSpecimen,2883532,"R. D. Thomas",121593,1990,10,7,"North America","United States of America",Arkansas,"Union Co.","beside High Bank Creek beside Union County Road 27 northeast of Ark. 7 and west of Pleasant Grove",,,33.1111,-92.5711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209126,http://sweetgum.nybg.org/images3/2490/184/02883532.jpg
4d943c89-5a42-47d1-befb-9ac954ce50e2,NY,PreservedSpecimen,04272109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614565,http://sweetgum.nybg.org/images3/3837/388/04272109.jpg
7a2ae153-4c88-4b0e-9a8e-acf71cbb6498,NY,PreservedSpecimen,3234637,"W. M. Canby",s.n.,1869,9,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643622,http://sweetgum.nybg.org/images3/2743/608/03234637.jpg
02a12cfc-ea4e-414c-97b3-a874098650bb,NY,PreservedSpecimen,2883541,"W. L. C. Muenscher",6621,1938,9,9,"North America","United States of America","New York","Nassau Co.",Oceanside,,,40.6358,-73.6364,"GEOLocate Web Application",2675,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209135,http://sweetgum.nybg.org/images3/2493/193/02883541.jpg
01732470-69cb-4f1c-95a9-dd5174f78325,NY,PreservedSpecimen,2883652,"E. H. Day",514,1883,9,7,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209278,http://sweetgum.nybg.org/images3/2488/511/02883652.jpg
5a26cad8-97fc-450d-9e9e-4411d67e32cd,NY,PreservedSpecimen,2883724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209413,http://sweetgum.nybg.org/images3/2512/741/02883724.jpg
2b2c45ad-8cb3-41bf-84fd-f1f5609a829a,NY,PreservedSpecimen,2883628,"P. Wilson",s.n.,1916,9,9,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209233,http://sweetgum.nybg.org/images3/2488/494/02883628.jpg
2ef4cd09-8597-4791-9218-baa574c29a16,NY,PreservedSpecimen,2883632,"S. R. Hill",13261,1983,10,2,"North America","United States of America",Maryland,"Wicomico Co.","Wicomico State Forest; Rohm Rd at Sixty Foot Rd.",,,38.361,-75.4312,"GEOLocate Web Application",47.379,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209237,http://sweetgum.nybg.org/images3/2490/192/02883632.jpg
1aa04247-e515-4ed2-b874-dd3e42181b86,NY,PreservedSpecimen,2883552,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209146,http://sweetgum.nybg.org/images3/2493/203/02883552.jpg
74d9c562-d87c-438b-a100-8efd44c05e53,NY,PreservedSpecimen,2883540,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209134,http://sweetgum.nybg.org/images3/2493/192/02883540.jpg
0245d521-3d5a-49a8-a2f2-7e0e0dfcde3c,NY,PreservedSpecimen,2883534,"E. J. Alexander",s.n.,1932,10,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209128,http://sweetgum.nybg.org/images3/2490/185/02883534.jpg
0473efbb-8d65-40cd-b5ab-fb2706b9fcf1,NY,PreservedSpecimen,42570,"J. B. Walker",1085,1994,11,14,"North America","United States of America",Florida,"Wakulla Co.","2km S of Hwy 98, on dirt road to Wakulla Beach, W of St. Marks",,,30.15,-84.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268495,http://sweetgum.nybg.org/images3/2486/728/00042570.jpg
e72b2fd1-3f52-4126-98b5-97488a236e21,NY,PreservedSpecimen,2883643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209260,http://sweetgum.nybg.org/images3/2488/505/02883643.jpg
4db74cfd-5c6a-4fdd-a7f2-f5ce93cf4300,NY,PreservedSpecimen,2883661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209296,http://sweetgum.nybg.org/images3/2493/230/02883661.jpg
d9576bce-764c-4df3-ad70-5943b30b0c29,NY,PreservedSpecimen,02474371,"W. D. Longbottom",16124,2011,9,21,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690212,http://sweetgum.nybg.org/images3/1674/582/02474371.jpg
f6762682-b7f4-4e3f-92df-6fb4fc87921c,NY,PreservedSpecimen,02497023,"W. D. Longbottom",20393,2013,9,19,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 1, Coastal Highway (Road 50) between the Indian River Inlet and Fred Hudson Road (Road 360) along west side of the road.",,,38.5719,-75.0609,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715179,http://sweetgum.nybg.org/images3/1675/862/02497023.jpg
dc8769fc-bb79-4a03-871f-1ce5dfb1a5f7,NY,PreservedSpecimen,2883533,"E. Diffenbaugh",9562,1866,9,22,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209127,http://sweetgum.nybg.org/images3/2488/476/02883533.jpg
6b113a2e-88bd-4aaa-9bbb-1720851f14b9,NY,PreservedSpecimen,2883538,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,"Centreville swamp, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209132,http://sweetgum.nybg.org/images3/2488/479/02883538.jpg
e8a8682f-86db-457e-aa5f-6dc0cca24244,NY,PreservedSpecimen,2883542,"T. C. Porter",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.9432,-72.6135,"GEOLocate Web Application",2701,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209136,http://sweetgum.nybg.org/images3/2493/194/02883542.jpg
df503e1e-3ea7-4513-8736-fcbf9c664569,NY,PreservedSpecimen,2883543,"J. S. Merriam",s.n.,1872,9,,"North America","United States of America","New York","Columbia Co.",,,,42.412,-73.4471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209137,http://sweetgum.nybg.org/images3/2494/733/02883543.jpg
decd29ae-3dbc-4dc6-b2a0-7f9b974ffe96,NY,PreservedSpecimen,2883544,"J. A. Crawford",s.n.,1894,9,3,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1393,-74.8146,"GEOLocate Web Application",2215,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209138,http://sweetgum.nybg.org/images3/2493/195/02883544.jpg
4b876004-8a0e-406d-bacf-39dab80b96d5,NY,PreservedSpecimen,2883545,"E. P. Bicknell",9023,1906,9,9,"North America","United States of America","New York","Queens Co.",Rosedale,,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209139,http://sweetgum.nybg.org/images3/2493/196/02883545.jpg
62ddbfd9-03c2-4c4b-ab8b-450d40bef9e8,NY,PreservedSpecimen,2883546,"F. W. Pennell",10147,1919,9,1,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209140,http://sweetgum.nybg.org/images3/2493/197/02883546.jpg
1a85450b-da23-4eec-a12e-fbfa1c297458,NY,PreservedSpecimen,2883547,"E. P. Bicknell",9027,1906,9,16,"North America","United States of America","New York",,"Auerbachs, Long Island",,,40.6369,-73.6831,"Georeferencing Quick Reference Guide, Version 2012",409.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209141,http://sweetgum.nybg.org/images3/2493/198/02883547.jpg
c41e9380-d657-469b-b6d6-5256bf1f2379,NY,PreservedSpecimen,2883548,"E. P. Bicknell",9022,1906,9,2,"North America","United States of America","New York","Nassau Co.","E. of Hempstead",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209142,http://sweetgum.nybg.org/images3/2493/199/02883548.jpg
de5d2110-b611-4cf3-a580-c805bd23b33c,NY,PreservedSpecimen,2883549,"E. P. Bicknell",9025,1906,9,16,"North America","United States of America","New York",,"Auerbacks, Long Island",,,40.6369,-73.6831,"Georeferencing Quick Reference Guide, Version 2012",409.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209143,http://sweetgum.nybg.org/images3/2493/200/02883549.jpg
11eab011-4019-45dc-ae06-38016ce23a60,NY,PreservedSpecimen,2883550,"E. P. Bicknell",9026,1906,9,16,"North America","United States of America","New York",,"Auerbacks, Long Island",,,40.6369,-73.6831,"Georeferencing Quick Reference Guide, Version 2012",409.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209144,http://sweetgum.nybg.org/images3/2493/201/02883550.jpg
6e2714a5-c393-46bc-bc95-3439851b4996,NY,PreservedSpecimen,2883551,"E. P. Bicknell",9024,1906,9,16,"North America","United States of America","New York",,"Auerbachs, Long Island",,,40.6369,-73.6831,"Georeferencing Quick Reference Guide, Version 2012",409.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209145,http://sweetgum.nybg.org/images3/2493/202/02883551.jpg
f097b372-8cb5-457c-bdc1-b37ddc38afa2,NY,PreservedSpecimen,2883553,"F. W. Pennell",6606,1915,9,12,"North America","United States of America","New Jersey","Ocean Co.","near Old Sam's Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209147,http://sweetgum.nybg.org/images3/2493/204/02883553.jpg
d08b6aa2-0e0a-4caf-ab4d-35c63b7e99bb,NY,PreservedSpecimen,2883569,"W. C. Ferguson",7196,1928,9,25,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209163,http://sweetgum.nybg.org/images3/2493/218/02883569.jpg
132b8ae4-92f0-4b0c-83c6-4fabec84cd40,NY,PreservedSpecimen,2883575,"W. H. Leaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209169,http://sweetgum.nybg.org/images3/2493/223/02883575.jpg
4469957c-2590-48a8-8145-9171025354e6,NY,PreservedSpecimen,2883577,"P. Flemming",s.n.,1934,10,,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209171,http://sweetgum.nybg.org/images3/2493/225/02883577.jpg
355b3d84-0a21-4e54-b883-de4d83a532fc,NY,PreservedSpecimen,2883580,"G. L. Fisher",2354,1915,10,27,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209174,http://sweetgum.nybg.org/images3/2493/227/02883580.jpg
10e4d85c-88a2-4f58-8116-bce70a7866c2,NY,PreservedSpecimen,2883581,"W. C. Ferguson",7990,1929,8,29,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209175,http://sweetgum.nybg.org/images3/2485/854/02883581.jpg
0cf57c96-ebe8-432b-89d8-91176cccdc30,NY,PreservedSpecimen,2883585,"E. P. Bicknell",9028,1912,9,15,"North America","United States of America","New York",,"Pumping Station, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209179,http://sweetgum.nybg.org/images3/2485/858/02883585.jpg
99756a74-bd6e-4c84-8f43-a687fcbe8aff,NY,PreservedSpecimen,2883586,"E. P. Bicknell",9028a,1912,9,15,"North America","United States of America","New York",,"Long Island (pumping station)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209180,http://sweetgum.nybg.org/images3/2485/859/02883586.jpg
ccebab8e-9227-4144-968d-e1b0aa28cf48,NY,PreservedSpecimen,2883587,"L. M. Andrews",337,1898,9,8,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209181,http://sweetgum.nybg.org/images3/2485/860/02883587.jpg
0cb38593-00ec-47e3-8978-6626338537a9,NY,PreservedSpecimen,2883588,"W. C. Ferguson",7195,1928,9,25,"North America","United States of America","New York","Nassau Co.",,,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209182,http://sweetgum.nybg.org/images3/2485/861/02883588.jpg
5bb24c96-899b-4d64-bf6d-ba8a203d598f,NY,PreservedSpecimen,2883594,"V. L. Cory",50797,1945,11,14,"North America","United States of America",Texas,"Jefferson Co.","10 1/2 miles south of Beaumont",,,29.9336,-94.1018,"GEOLocate Web Application",24113,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209192,http://sweetgum.nybg.org/images3/2485/867/02883594.jpg
8065c95f-fb6b-4987-9b1a-fd865694cc1e,NY,PreservedSpecimen,2883595,"C. F. Parker",s.n.,1882,9,13,"North America","United States of America","New Jersey","Camden Co.","Swamp near Winslow Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209194,http://sweetgum.nybg.org/images3/2485/868/02883595.jpg
