﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd4f62cc-89dc-4419-8824-9f965a24d21c,NY,PreservedSpecimen,1313885,"M. M. Mejía Pimentel",11799,1981,3,17,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo. Jardin Botanico National, Ave. Republica de Colombia at Ave. Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567456,
5b0b0323-4bd2-4a61-a481-8985fba3672a,NY,PreservedSpecimen,01313526,"M. M. Mejía Pimentel",8917,1980,10,30,"West Indies","Dominican Republic","La Romana",,"about 0.5 km from the La Romana - Boca de Chavón road on road to Altos de Chavón",50,60,18.42,-68.9,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566333,
8e287df4-2af8-4958-9f7b-c4661481c69e,NY,PreservedSpecimen,1313861,"M. M. Mejía Pimentel",8917,1980,10,30,"West Indies","Dominican Republic","La Romana",,"about 0.5 km from the La Romana - Boca de Chavón road on road to Altos de Chavón",50,60,18.42,-68.9,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567430,
4912a982-37e1-4584-b2e9-a890042b3dd0,NY,PreservedSpecimen,01313533,"M. M. Mejía Pimentel",9154,1980,11,17,"West Indies","Dominican Republic","La Romana",,"W side of Río Chavón & NW of Presa Chavón, 1.5 km N of La Romana - Presa Chavón road.",60,,18.43,-68.9,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566351,
c249e9da-1abc-4181-9e5f-b24322f75641,NY,PreservedSpecimen,1313852,"M. M. Mejía Pimentel",9154,1980,11,17,"West Indies","Dominican Republic","La Romana",,"W side of Río Chavón & NW of Presa Chavón, 1.5 km N of La Romana - Presa Chavón road.",60,,18.43,-68.9,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567421,
16d85238-7786-46f9-bc17-ec99fc510a05,NY,PreservedSpecimen,01313529,"M. M. Mejía Pimentel",9383,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566343,
749f7fea-0e3b-4e91-90d4-79a737757df2,NY,PreservedSpecimen,1313851,"M. M. Mejía Pimentel",9383,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567420,
0fa9b9d1-f86e-42e8-b021-d1eb649459c8,NY,PreservedSpecimen,01313907,"M. M. Mejía Pimentel",9383,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567484,
20ee8a95-e37e-4a0a-ba33-f6d8bc6b100e,NY,PreservedSpecimen,1313895,"W. H. Harris",9382,1906,9,24,"West Indies",Jamaica,,,"Windward Road, east of Rockfort.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567466,
c34bf141-f40d-4602-a5f4-cbab83acfaa3,NY,PreservedSpecimen,01369270,"C. Wright",s.n.,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599050,
3b964cb7-9cac-4a4a-b0f8-e4523fbfd69a,NY,PreservedSpecimen,1313892,"G. V. Nash",917,1903,8,30,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567463,
b4d999df-885e-4864-ae13-8a4132eb3096,NY,PreservedSpecimen,85167,"B. C. Bennett",3614,1989,3,29,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Near house and chacras of Pedro Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685937,http://sweetgum.nybg.org/images3/3108/153/00085167.jpg
f1ac8263-e434-4e85-807f-5bb13e4cbd96,NY,PreservedSpecimen,196631,"W. de Jong",52,1987,6,16,"South America",Peru,Loreto,"Requena Prov.","Yanallpa, Ucayali River, high levee",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685928,http://sweetgum.nybg.org/images3/4028/889/00196631.jpg
5d9bc28c-fc1b-4398-8d48-3db51c4c1611,NY,PreservedSpecimen,196346,"M. N. Alexiades",1106,1991,1,17,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa de Infierno",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"A. H. Gentry",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685929,http://sweetgum.nybg.org/images3/3108/160/00196346.jpg
1d7479a7-ccd8-4d09-8083-202192fce68c,NY,PreservedSpecimen,3784970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076276,http://sweetgum.nybg.org/images3/3108/301/03784970.jpg
f4e642bf-7714-41ec-a484-77e45e3cf5a3,NY,PreservedSpecimen,03097503,"C. Figueiredo",541,1995,1,11,"South America",Brazil,Acre,"Plácido de Castro Mun.","Seringal Itamarati. Colocaçao Porto Hedite.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685942,http://sweetgum.nybg.org/images3/2441/132/03097503.jpg
c493a2ec-17cc-4883-b9fc-648cf4d2c613,NY,PreservedSpecimen,02595127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858758,http://sweetgum.nybg.org/images3/1834/594/02595127.jpg
b5d6777d-4036-418c-aef4-4d54b9e29783,NY,PreservedSpecimen,1313857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567426,http://sweetgum.nybg.org/images3/399/356/v-293-01313857.jpg
95e5e6c8-d210-4907-834d-6d7533225522,NY,PreservedSpecimen,3784965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076271,http://sweetgum.nybg.org/images3/3108/296/03784965.jpg
42de0ba7-0de2-43f0-8b4b-3b85555122aa,NY,PreservedSpecimen,3784941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076251,http://sweetgum.nybg.org/images3/3108/273/03784941.jpg
cb40bb26-057c-4651-be00-78f577d2c86b,NY,PreservedSpecimen,3785092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076292,http://sweetgum.nybg.org/images3/3108/419/03785092.jpg
56877e73-8897-4548-8e30-1edfa4853770,NY,PreservedSpecimen,3785090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076290,http://sweetgum.nybg.org/images3/3108/632/03785090.jpg
fbffc5d2-4a33-4b10-a44e-e76dbd537ba1,NY,PreservedSpecimen,03785098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107924,http://sweetgum.nybg.org/images3/3108/719/03785098.jpg
6092ba0e-4147-4674-ba6d-03e04a7234a1,NY,PreservedSpecimen,3785095,"B. M. Boom",5107,1984,4,20,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village of Alto Ivon",200,,-11.75,-66.03,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076295,http://sweetgum.nybg.org/images3/3108/422/03785095.jpg
b6fb5c2f-46aa-46dd-9beb-6a1f6cfa281d,NY,PreservedSpecimen,01176138,"G. T. Prance",24371,1977,2,11,"South America",Brazil,Amazonas,,"Praia de Lajes, opposite meeting of the waters, Manaus",0,0,-3.14235,-59.906,"Georeferencing Quick Reference Guide, Version 2012",10714.1,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405153,"http://sweetgum.nybg.org/images3/2361/860/01176138.jpg | http://sweetgum.nybg.org/images3/326/051/v-293-01176138.jpg"
e6b25774-02f6-47b2-98f8-069b37cc88fc,NY,PreservedSpecimen,3784929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076243,http://sweetgum.nybg.org/images3/3108/261/03784929.jpg
7fda022e-3e93-459f-86a3-e32c4580bcb3,NY,PreservedSpecimen,3785104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076298,http://sweetgum.nybg.org/images3/3108/429/03785104.jpg
c590a63f-3e2d-43ab-abe8-786e92fae8df,NY,PreservedSpecimen,3784926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076241,http://sweetgum.nybg.org/images3/3108/259/03784926.jpg
da71845e-764c-43d5-9584-29d277ea0b41,NY,PreservedSpecimen,03784928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107905,http://sweetgum.nybg.org/images3/3108/694/03784928.jpg
b83652ad-5ef8-4701-9408-b7a94a7f3deb,NY,PreservedSpecimen,3784902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076235,http://sweetgum.nybg.org/images3/3108/235/03784902.jpg
faca531a-03c4-4c3f-8ea3-b7edc59d7a95,NY,PreservedSpecimen,3785093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076293,http://sweetgum.nybg.org/images3/3108/420/03785093.jpg
4f520b78-ca75-4d16-9991-67aa3f8513e1,NY,PreservedSpecimen,3785094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076294,http://sweetgum.nybg.org/images3/3108/421/03785094.jpg
467b924b-5ac2-4ee3-93dd-7f150e4d0468,NY,PreservedSpecimen,3784971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076277,http://sweetgum.nybg.org/images3/3108/302/03784971.jpg
f567c374-0971-483c-bb7f-4a6326556628,NY,PreservedSpecimen,3784966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076272,http://sweetgum.nybg.org/images3/3108/297/03784966.jpg
8a494286-f5d2-43ea-aa33-80fd4698edcc,NY,PreservedSpecimen,3784977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076283,http://sweetgum.nybg.org/images3/3108/308/03784977.jpg
4a9d6cf7-c41a-40b3-81ed-b4fea027ad6a,NY,PreservedSpecimen,04161673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482965,http://sweetgum.nybg.org/images3/3607/086/04161673.jpg
1a0437ef-a4f1-4de5-b3d7-1b5ab4444db0,NY,PreservedSpecimen,3784950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076260,http://sweetgum.nybg.org/images3/3108/282/03784950.jpg
fc202e96-d2e4-4193-83f7-ddf650582adf,NY,PreservedSpecimen,3784901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076231,http://sweetgum.nybg.org/images3/3108/234/03784901.jpg
2cd8aff1-cb82-4e43-8a55-63efa62a4e6a,NY,PreservedSpecimen,3784943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076253,http://sweetgum.nybg.org/images3/3108/275/03784943.jpg
1035b26a-d5f6-4d7c-b129-236ad1914cf9,NY,PreservedSpecimen,3784973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076279,http://sweetgum.nybg.org/images3/3108/304/03784973.jpg
1f9bfbd0-28e6-48e4-b4d9-2c4c311b008e,NY,PreservedSpecimen,3785099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076296,http://sweetgum.nybg.org/images3/3108/424/03785099.jpg
6fbc2175-bbaa-4999-a5d1-4d8bc36c457c,NY,PreservedSpecimen,3785105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076299,http://sweetgum.nybg.org/images3/3108/430/03785105.jpg
71f48d6e-1e03-4c3a-af84-1df49d9a0c7a,NY,PreservedSpecimen,1313870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567439,http://sweetgum.nybg.org/images3/399/369/v-293-01313870.jpg
c0632e3f-7540-4597-8095-187f59d45855,NY,PreservedSpecimen,1313883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567452,http://sweetgum.nybg.org/images3/399/382/v-293-01313883.jpg
be9a40ff-4265-4d0d-92fa-ad1941fb21f5,NY,PreservedSpecimen,874505,"P. E. E. Sintenis",6546,1887,4,16,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942884,"http://sweetgum.nybg.org/images3/138/460/v-293-00874505-01.jpg | http://sweetgum.nybg.org/images3/138/461/v-293-00874505-02.jpg"
