﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1108decd-3b9b-4c75-b442-d75395755d2a,NY,PreservedSpecimen,1624098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845496,http://sweetgum.nybg.org/images3/739/902/1624098.jpg
47c31c83-a02b-47e8-b55f-c40c8dc43d0e,NY,PreservedSpecimen,1624107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845505,http://sweetgum.nybg.org/images3/739/911/1624107.jpg
168df9cd-a5bb-47b6-97e2-24d2ff582cb9,NY,PreservedSpecimen,1624108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845506,http://sweetgum.nybg.org/images3/739/912/1624108.jpg
9857351d-489f-4ef0-b437-7fd042113d87,NY,PreservedSpecimen,1624109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845507,http://sweetgum.nybg.org/images3/739/913/1624109.jpg
cfd2364e-43f9-4126-a473-70d83e9ddc3a,NY,PreservedSpecimen,1624121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845519,http://sweetgum.nybg.org/images3/739/925/1624121.jpg
342b2fa7-2d12-46d3-874b-2d1b765251ae,NY,PreservedSpecimen,02423504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647306,http://sweetgum.nybg.org/images3/1630/306/02423504.jpg
a9ba8946-777a-4f08-89f9-512f23dc7fa6,NY,PreservedSpecimen,1624099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845497,http://sweetgum.nybg.org/images3/739/903/1624099.jpg
47c17cca-d52a-4721-be86-4cd3c7635f45,NY,PreservedSpecimen,04383037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4791339,http://sweetgum.nybg.org/images3/4005/939/04383037.jpg
731c0f5c-ef69-43ee-b461-4d1814481478,NY,PreservedSpecimen,1624091,"W. R. Philipson",525,1939,7,29,"West Indies",Jamaica,"Saint Andrew",,Palisadoes.,0,6.096,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845489,http://sweetgum.nybg.org/images3/739/895/1624091.jpg
7ccb1df9-ca27-4429-a129-fe793e0a6bfb,NY,PreservedSpecimen,1025281,"W. R. Stimson",3035,1966,6,26,"West Indies","Puerto Rico","Cabo Rojo","Boquerón Barrio","DISTRITO DE MAYAGUEZ: Municipio de Cabo Rojo. Barrio de Boqueron.",,,17.9973,-67.1786,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116811,http://sweetgum.nybg.org/images3/256/358/v-246-01025281.jpg
28a405eb-e558-4c40-b094-e255605672db,NY,PreservedSpecimen,1025265,"A. A. Heller",244,1899,1,19,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Near Santurce",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116454,http://sweetgum.nybg.org/images3/256/343/v-246-01025265.jpg
525257ec-189f-484e-b5e2-40760c11829c,NY,PreservedSpecimen,00955247,"R. de Lemos Fróes",1762,1932,7,9,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"A. C. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024454,http://sweetgum.nybg.org/images3/219/120/v-246-00955247.jpg
2939bafc-38d8-48d9-b9da-30dea1c3158a,NY,PreservedSpecimen,1624077,"M. R. Crosby",796,1963,7,19,"West Indies",Jamaica,"Saint Andrew",,"Port Royal, at sea level. Common in mangrove swamp.",0,,17.9366,-76.8414,"Georeferencing Quick Reference Guide, Version 2012",545,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845475,http://sweetgum.nybg.org/images3/739/881/1624077.jpg
245c4a36-cfb1-4bbc-9531-9f1030d2268e,NY,PreservedSpecimen,1025275,"R. O. Woodbury",575,1977,,,"West Indies","Puerto Rico",,,"Isla Mona.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116768,
fadd2b14-e5de-44db-824d-8266f3c650d4,NY,PreservedSpecimen,1025269,"A. H. Liogier",27412,1978,2,17,"West Indies","Dominican Republic","La Romana",,"Along Cumayasa river, La Romana. At sea level.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"A. H. Liogier",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116497,
52f4c2c7-ba9b-4a53-b4d8-cf3c394e6c3f,NY,PreservedSpecimen,1025274,"A. H. Liogier",31191,1980,11,18,"West Indies","Puerto Rico",Ponce,,"El Tuque near Ponce.",,,17.9889,-66.6573,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116759,
26a2d425-7218-44c8-b660-eda616a95688,NY,PreservedSpecimen,1624092,"A. H. Liogier",18938,1973,4,8,"West Indies","Dominican Republic","La Romana",,"A orillas del río Cumayasa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845490,
7474f248-bca9-4fb4-86dd-b9b38736aab8,NY,PreservedSpecimen,1624080,"A. H. Liogier",27268,1977,11,30,"West Indies","Dominican Republic","La Altagracia",,"En orilla de laguna Flamenco, Isla Saona.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845478,
f0af7a80-0c1b-43f5-b0c2-d0a6aed232ce,NY,PreservedSpecimen,1624117,"M. M. Mejía Pimentel",5092,1980,4,15,"West Indies","Dominican Republic",,,"Prov. Altagracia. 1 Km S of Playa El Macao.",10,,18.77,-68.52,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845515,
e53953b3-4598-439a-850c-eb7aaf7ec77d,NY,PreservedSpecimen,1624101,"M. M. Mejía Pimentel",6161,1980,5,6,"West Indies","Dominican Republic","La Romana",,"W bank of Río Chavon at boca de Chavon.",0,,18.4,-68.9,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845499,
aa5f9653-5c7a-4397-be94-3b8915a37c10,NY,PreservedSpecimen,1624103,"M. M. Mejía Pimentel",8486,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845501,
cc6dd179-29f2-41b5-9757-0f09be402df2,NY,PreservedSpecimen,1624087,"M. M. Mejía Pimentel",8522,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845485,
f8a1789a-8d90-4c21-a664-4a20cfc36c4b,NY,PreservedSpecimen,1624102,"M. M. Mejía Pimentel",8573,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845500,
5136265b-8363-488c-aa67-898d31dc0eeb,NY,PreservedSpecimen,1624058,"M. M. Mejía Pimentel",7331,1980,7,16,"West Indies","Dominican Republic","Puerto Plata",,"""La Union"", E of New Puerto Plata International Airport, N of Km. 4 on Sosua to Puerto Plata highway; Alon gmouth of Río Forma.",10,,19.75,-70.55,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845456,
96514f40-5903-4062-b7c6-da9fff2ed07d,NY,PreservedSpecimen,1624086,"M. M. Mejía Pimentel",14782,1981,6,11,"West Indies","Dominican Republic","La Romana",,"Rio Cumayasa river valley, just N of Town of Boca de Cumayasa, on SW side of river mouth.",0,20,18.42,-69.1,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845484,
c0036588-2853-4bce-9962-749e89019c5c,NY,PreservedSpecimen,1624114,"M. M. Mejía Pimentel",9424,1980,11,24,"West Indies","Dominican Republic","San Pedro de Macorís",,"W bank and upland of the arroyo of Río Cumayasa, called Boca de Cumayasa, S of the La Romana to San Pedro de Macoris highway.",20,30,18.42,-69.08,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845512,
b3e8c334-63e4-40a3-bb98-ba488510a792,NY,PreservedSpecimen,1129211,"G. V. Nash",1396,1904,11,2,"West Indies",Bahamas,Inagua,,"Lantern Head Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481908,
5f7e7e43-9bb8-41db-af14-fa594b1434d8,NY,PreservedSpecimen,1624054,"G. V. Nash",3822,1905,8,28,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845449,
3cd9e390-18db-46db-ad11-99fcf94b5435,NY,PreservedSpecimen,1624071,"G. V. Nash",936,1903,8,31,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845469,
8758fecf-9290-4bd1-9684-cef9fed811dd,NY,PreservedSpecimen,1624069,"L. R. Holdridge",1053,1942,3,22,"West Indies",Haiti,Ouest,,"Near Port au Prince.",,,18.5788,-72.2843,"Georeferencing Quick Reference Guide, Version 2012",10601.6,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845467,
261a27c2-cd62-4892-b1ba-f90d348272f8,NY,PreservedSpecimen,1624061,"S. Brown",102,1905,8,31,"North America",Bermuda,,,"Serpentine Marsh",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845459,http://sweetgum.nybg.org/images3/739/865/1624061.jpg
ede980ae-6b08-4f69-9f18-347d9fca64a7,NY,PreservedSpecimen,1129204,"W. H. Lewis",7108,1968,12,22,"West Indies",Bahamas,"West Grand Bahama",,"Dead Man's Reef, 9 miles ESE of West End.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481887,http://sweetgum.nybg.org/images3/347/471/v-246-01129204.jpg
4fa1f88a-6a53-4194-9a68-f6a493cfed70,NY,PreservedSpecimen,2199397,"G. Davidse",17848,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331067,http://sweetgum.nybg.org/images3/1439/465/02199397.jpg
1297b3e9-71af-434b-898d-cb086019c259,NY,PreservedSpecimen,1624115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845513,http://sweetgum.nybg.org/images3/739/919/1624115.jpg
199247f5-557f-4f23-b181-f4b1d413683f,NY,PreservedSpecimen,86891,"R. Arvigo",613,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146477,
acc218b6-2dc6-41ef-b662-2cec6b047490,NY,PreservedSpecimen,02827018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118389,http://sweetgum.nybg.org/images3/2238/906/02827018.jpg
72e2b705-5987-4d97-8ee5-4980eb4f1370,NY,PreservedSpecimen,1624111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845509,http://sweetgum.nybg.org/images3/739/915/1624111.jpg
98aa3c2a-8232-47d4-a1ee-b33cbffa06e5,NY,PreservedSpecimen,04083015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390072,http://sweetgum.nybg.org/images3/3424/184/04083015.jpg
840a58eb-e8fe-4a20-a672-fa26dac53520,NY,PreservedSpecimen,04083050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390107,http://sweetgum.nybg.org/images3/3424/217/04083050.jpg
5cb1f881-3acd-47a9-a36c-2d1df2dd5453,NY,PreservedSpecimen,03687770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3929226,http://sweetgum.nybg.org/images3/3026/810/03687770.jpg
89b305a0-d976-497f-9f6d-2f4b38f5d3d6,NY,PreservedSpecimen,03687771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3929227,http://sweetgum.nybg.org/images3/3026/811/03687771.jpg
2dede181-7af1-4904-81ba-2dcbad0755b4,NY,PreservedSpecimen,04963857,"J. E. Lawesson",7583,1990,10,14,Africa,Senegal,,,"Parc national du Delta du Saloum, at highroad Kaolack to Gambia.",0,5,13.63,-16.55,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,racemosa,"Rhizophora mangle var. racemosa (G.Mey.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000978,http://sweetgum.nybg.org/images3/4182/453/04963857.jpg
e4912f94-cbd2-46a5-bb5a-9f823c07d254,NY,PreservedSpecimen,86890,"M. J. Balick",1948,1989,1,30,"Central America",Belize,Belize,,"Off coast, Caye Caulker, south side of island",,,17.75,-88.08,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146476,
b250eefa-8016-4901-920f-f55b25373e1c,NY,PreservedSpecimen,1129206,"D. L. Nickrent",2590,1987,6,11,"West Indies",Bahamas,"North Andros",,"Town of Mastic Point.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"D. L. Nickrent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481898,http://sweetgum.nybg.org/images3/347/473/v-246-01129206.jpg
