﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b23a98c-e42d-4110-96d6-856ce1c3b00f,NY,PreservedSpecimen,1701327,Bebb,965,1863,,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931287,http://sweetgum.nybg.org/images3/863/170/1701327.jpg
960bf622-fa15-47de-ab84-6b2f36f85e10,NY,PreservedSpecimen,1701339,"A. Cronquist",4746,1947,9,21,"North America","United States of America",Georgia,"Jackson Co.","11 mi. N. of Athens. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931299,http://sweetgum.nybg.org/images3/863/182/1701339.jpg
0a0556ca-db6b-4209-b5fc-5d25939f6f15,NY,PreservedSpecimen,1701342,"C. L. York",s.n.,1939,8,10,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",25139,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931302,http://sweetgum.nybg.org/images3/863/185/1701342.jpg
948e2163-b113-4a20-af36-36e6e5364ab5,NY,PreservedSpecimen,1701343,"J. Reverchon",1146,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931303,http://sweetgum.nybg.org/images3/863/186/1701343.jpg
f591291c-697b-4d38-80a8-e010b717f5fa,NY,PreservedSpecimen,1701350,"B. F. Bush",785,1894,9,20,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931310,http://sweetgum.nybg.org/images3/863/193/1701350.jpg
9ecf395d-c469-420f-9efb-d71159526a20,NY,PreservedSpecimen,1701351,"E. J. Palmer",8609,1915,9,22,"North America","United States of America",Texas,"Cherokee Co.",Larissa,,,32.056,-95.325,"Georeferencing Quick Reference Guide, Version 2012",2032,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931311,http://sweetgum.nybg.org/images3/863/194/1701351.jpg
a7ff75d0-a4a4-4213-b3b4-8b0c5188c7ab,NY,PreservedSpecimen,1701356,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6812,-75.334,"GEOLocate Web Application",39805,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931316,http://sweetgum.nybg.org/images3/863/199/1701356.jpg
c2a8692e-26f0-48f2-a9d3-c2c20747795b,NY,PreservedSpecimen,1701360,"W. H. Witte",s.n.,1931,7,18,"North America","United States of America","New Jersey","Cape May Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931321,http://sweetgum.nybg.org/images3/863/203/1701360.jpg
3df6427d-6139-4a22-bb32-24b4f7e86fda,NY,PreservedSpecimen,1701361,"B. Heritage",s.n.,1887,9,25,"North America","United States of America","New Jersey","Gloucester Co.","1 mile East of Clarkston",,,39.7035,-75.1483,"GEOLocate Web Application",25665,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931322,http://sweetgum.nybg.org/images3/863/204/1701361.jpg
f19762f7-f7ba-4ace-9e44-875d5824742d,NY,PreservedSpecimen,1701363,"H. H. Duval",374,1928,10,3,"North America","United States of America",Texas,"Bastrop Co.","Pine Hills",,,30.1385,-97.2533,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931324,http://sweetgum.nybg.org/images3/863/206/1701363.jpg
fadd94c6-5099-4050-a897-2427afc65366,NY,PreservedSpecimen,1701383,"H. T. O'Neill",9082,1937,8,20,"North America","United States of America",Maryland,"Wicomico Co.","River Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931344,http://sweetgum.nybg.org/images3/863/226/1701383.jpg
3925cc50-170d-4bfa-a242-0cd1f27a2d33,NY,PreservedSpecimen,1701385,"C. S. Williamson",s.n.,1905,8,27,"North America","United States of America","New York",,Lammonton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931346,http://sweetgum.nybg.org/images3/863/228/1701385.jpg
32328c8d-0647-4233-a301-06dfa35be73d,NY,PreservedSpecimen,1701386,"Collector unspecified",s.n.,1829,10,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931347,http://sweetgum.nybg.org/images3/863/229/1701386.jpg
4773677a-8557-407c-8d31-0b7caa769768,NY,PreservedSpecimen,1701391,"K. K. Mackenzie",s.n.,1921,9,18,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931353,http://sweetgum.nybg.org/images3/863/234/1701391.jpg
b68ac833-3cf7-44cc-a2ea-2626feaa00d1,NY,PreservedSpecimen,1701392,"W. D. Miller",1096,1921,10,2,"North America","United States of America","New Jersey","Monmouth Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931354,http://sweetgum.nybg.org/images3/863/235/1701392.jpg
156a918c-90dd-4a46-92d9-66fb8e5a336e,NY,PreservedSpecimen,1701393,"C. F. Parker",s.n.,1866,9,10,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7035,-75.1483,"GEOLocate Web Application",25665,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931355,http://sweetgum.nybg.org/images3/863/236/1701393.jpg
b0e5b609-5404-441d-94a4-d5da1bcb9d1e,NY,PreservedSpecimen,02609473,"C. A. Morse",15694,2007,9,18,"North America","United States of America",Kansas,"Chautauqua Co.","2.25 mi S of Niotaze. Along Birch Creek, E from Rd 29 crossing 0.1 mi N inters of Rd 29 & Cowboy",241,244,37.0333,-96.0188,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883577,http://sweetgum.nybg.org/images3/1829/580/02609473.jpg
0dc9fdc3-f9b2-47b7-a5d5-918867556b69,NY,PreservedSpecimen,02608171,"C. Bergman",1214,2005,10,22,"North America","United States of America",Texas,"Lee Co.","Pines and Prairies Land Trust land - 5 airmiles NE of McDade, off Knobbs Springs Road. The Trust land skirts both Lee and Bastrop counties, with indistinct county border",213,,30.3319,-97.1881,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921002,http://sweetgum.nybg.org/images3/1941/706/02608171.jpg
5b09b7b3-644f-4c3c-9ae4-5217d05ce8fb,NY,PreservedSpecimen,02913234,"W. D. Longbottom",23575,2015,9,6,"North America","United States of America",Maryland,"Dorchester Co.","River Road, just south of Veterans Drive-CIarks Canning House Road",,,38.6731,-75.7816,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237117,http://sweetgum.nybg.org/images3/2324/741/02913234.jpg
