﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60dea182-2121-490b-a4fe-518914b074ee,NY,PreservedSpecimen,1774009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925590,
a2de6bcc-e517-4546-93e1-a7cc089f4473,NY,PreservedSpecimen,1774010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925591,
1cec97d4-b7c4-45a6-b29a-4782ce3bb246,NY,PreservedSpecimen,1774011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925592,
602c4c90-52c7-4330-8242-bd6b65fa2a11,NY,PreservedSpecimen,1774012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925593,
e93c348e-93b8-4862-a9b0-e9c54653fe2f,NY,PreservedSpecimen,1774015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925596,
50ac800d-f3e6-4ed4-8491-fe1e703c0f01,NY,PreservedSpecimen,1774016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925597,
e34e88e4-6686-4a2e-8360-6d86078e8f05,NY,PreservedSpecimen,1774017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925598,
aa4aeb0f-17eb-4f24-b58c-7009dfec78c2,NY,PreservedSpecimen,1774018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925599,
9ca7ad69-3959-47a2-bdea-2130624801fe,NY,PreservedSpecimen,1774019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925600,
e350e642-ee6a-4249-98d2-ed948e0a9eba,NY,PreservedSpecimen,1774020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925601,
91163f77-3806-4120-ab7d-4361029e97a1,NY,PreservedSpecimen,1774021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925602,
32d8a1a5-0783-4e57-9b9d-9669dea51063,NY,PreservedSpecimen,1774022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925603,
b55d7c85-aaeb-4383-ab4f-0d6326e55344,NY,PreservedSpecimen,1774023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925605,
d0289e7e-65e0-4c60-8d85-77903417121d,NY,PreservedSpecimen,1774024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925606,
e2499479-7f5f-43fd-a220-623e1f438e13,NY,PreservedSpecimen,1774029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925628,
85e088bd-3f5b-44c0-9776-b23783a0c744,NY,PreservedSpecimen,01421044,"J. Jiang",9,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop.",,,41.1787,-73.6034,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115391,
140f5533-dd74-4fa5-bfbb-80ce8bc75dc1,NY,PreservedSpecimen,1773897,"R. L. McGregor",15687,1960,6,18,"North America","United States of America",Kansas,"Cherokee Co.","3 miles east of Baxter Springs",,,37.0245,-94.683,"GEOLocate Web Application",6973,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925404,http://sweetgum.nybg.org/images3/848/486/1773897.jpg
29b38128-78fe-405f-960a-3444a7ddbeb6,NY,PreservedSpecimen,1694238,"H. A. Allard",3191,1937,7,4,"North America","United States of America",Virginia,"Augusta Co.","Summit in Elliot Knob, two thirds way up trail from Cold Spring on west slope",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925234,http://sweetgum.nybg.org/images3/848/298/1694238.jpg
c9395187-7664-4743-bf07-02f461d0ccb2,NY,PreservedSpecimen,1694219,"J. E. Potzger",s.n.,1938,6,6,"North America","United States of America",Indiana,"Brown Co.","Above Bean Blossom Creek, Trevlac",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925214,http://sweetgum.nybg.org/images3/848/279/1694219.jpg
8d0d7669-8e8b-4073-8a5a-34ff1386dbb1,NY,PreservedSpecimen,1773969,"H. A. Allard",765,1935,7,14,"North America","United States of America",Virginia,"Page Co.","Mount Marshall, in the Blue Ridge Mountains, South Marshall Mt.",900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925548,http://sweetgum.nybg.org/images3/847/014/1773969.jpg
646e2133-beb4-4086-b959-332eeb8ab195,NY,PreservedSpecimen,1773966,"H. A. Allard",1483,1936,5,15,"North America","United States of America",Virginia,"Culpeper Co.","On Mt. Pony, 1.5 miles S. of Culpeper",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925545,http://sweetgum.nybg.org/images3/847/011/1773966.jpg
687ea30a-cd62-4b69-b559-f1cb4c5ef544,NY,PreservedSpecimen,1773977,"H. A. Allard",1490,1936,5,15,"North America","United States of America",Virginia,"Culpeper Co.","On Mt. Pony, 1/5 miles S. of Culpeper",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925556,http://sweetgum.nybg.org/images3/847/022/1773977.jpg
798ba8a9-3e97-408e-bce2-893125ab5950,NY,PreservedSpecimen,1773972,"H. A. Allard",634,1935,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. W. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925551,http://sweetgum.nybg.org/images3/847/017/1773972.jpg
d9b55671-e74c-4b08-8106-185ffe95bd92,NY,PreservedSpecimen,1773971,"H. A. Allard",15,1933,6,18,"North America","United States of America",Virginia,,"Hogback Mountain, near Browntown, in the Blue Ridge Mountains",900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925550,http://sweetgum.nybg.org/images3/847/016/1773971.jpg
1ef94e80-ddce-4fe7-b8c8-cc61b67d15b5,NY,PreservedSpecimen,1694254,"H. A. Allard",5092,1938,6,19,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mt. Massanutten Range",549,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925251,http://sweetgum.nybg.org/images3/848/314/1694254.jpg
39f7d3c5-6e6a-4513-a75a-2eb2f6cacbbd,NY,PreservedSpecimen,1694261,"H. A. Allard",3043,1937,6,20,"North America","United States of America",Virginia,"Fauquier Co.","Buck Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925258,http://sweetgum.nybg.org/images3/848/321/1694261.jpg
9e206988-4ff3-4a81-b6dc-ed8bb57325ff,NY,PreservedSpecimen,1773975,"H. A. Allard",1570,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, W. across R.R., below Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925554,http://sweetgum.nybg.org/images3/847/020/1773975.jpg
97fbab64-9621-4ae6-b9f1-08c06cead8ca,NY,PreservedSpecimen,1694262,"H. A. Allard",409,1935,5,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925259,http://sweetgum.nybg.org/images3/848/322/1694262.jpg
dec79c46-855c-4128-8529-617ccbd4bfea,NY,PreservedSpecimen,1773964,"H. A. Allard",7689,1940,5,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, below High Point Cliffs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925543,http://sweetgum.nybg.org/images3/847/009/1773964.jpg
00902885-89d8-4594-8d02-44040ee692c0,NY,PreservedSpecimen,1775883,"N. L. Britton",s.n.,1868,7,10,"North America","United States of America","New York",,"Lake Mohegan",,,41.3142,-73.8467,"Georeferencing Quick Reference Guide (Zermoglio et",935,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925432,http://sweetgum.nybg.org/images3/847/192/1775883.jpg
b219ba86-67f1-48bd-aa20-697fb018b8ca,NY,PreservedSpecimen,1694264,"D. Demarée",17021,1938,4,16,"North America","United States of America",Arkansas,"Izard Co.","Penters Bluff. Crocker Springs",244,,35.8802,-91.8527,"Georeferencing Quick Reference Guide (Zermoglio et",263,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925261,http://sweetgum.nybg.org/images3/848/324/1694264.jpg
b0598df8-630a-4f23-8b5e-048cc34e6ab0,NY,PreservedSpecimen,1773878,"E. Sundell",7683,1987,6,19,"North America","United States of America",Arkansas,"Garland Co.","Camp Clear Fork, ca 20 mi W of Hot Springs on Hwy 270",,,34.5089,-93.3932,"Georeferencing Quick Reference Guide (Zermoglio et",1158,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925352,http://sweetgum.nybg.org/images3/848/470/1773878.jpg
31eef615-f9f9-4b36-a194-7b06aea7319e,NY,PreservedSpecimen,1694247,"D. Demarée",21327,1940,10,15,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925244,http://sweetgum.nybg.org/images3/848/307/1694247.jpg
6e235b5e-633d-4f28-893c-5cad96d3220c,NY,PreservedSpecimen,1694342,"D. Demarée",17688,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925276,http://sweetgum.nybg.org/images3/848/378/1694342.jpg
ac88d6e5-4622-435f-bb21-edb4843b1e04,NY,PreservedSpecimen,1774025,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925624,http://sweetgum.nybg.org/images3/847/070/1774025.jpg
c262192e-0433-453a-a473-af16e6d79e0b,NY,PreservedSpecimen,1773895,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925369,http://sweetgum.nybg.org/images3/871/195/1773895.jpg
9c5c16e1-907f-4c9f-b1e6-b38f6c2b0ef5,NY,PreservedSpecimen,1773916,"F. W. Johnson",192,1921,6,12,"North America","United States of America","New York","Erie Co.","East Concord [County inferred]. woods",,,42.552,-78.6403,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925446,http://sweetgum.nybg.org/images3/846/962/1773916.jpg
9a46e164-a584-48d4-b3c3-9a9949a72586,NY,PreservedSpecimen,1773915,"O. A. Phelps",1365,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.668,-74.9866,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925445,http://sweetgum.nybg.org/images3/846/961/1773915.jpg
b7bd2117-abbf-45eb-afc6-6b9bf4332929,NY,PreservedSpecimen,1775882,"R. R. Stewart",s.n.,1916,6,12,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7577,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925431,http://sweetgum.nybg.org/images3/847/191/1775882.jpg
8f42e956-8c0d-48eb-a308-cdcee9dbd6e9,NY,PreservedSpecimen,1773876,"H. N. Moldenke",1810,1931,6,28,"North America","United States of America","New Jersey","Somerset Co.","slope of ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925350,http://sweetgum.nybg.org/images3/848/468/1773876.jpg
a8b70a93-4024-4e27-a630-cc54f4eebc21,NY,PreservedSpecimen,1775873,"W. C. Ferguson",6936,1928,7,15,"North America","United States of America","New York","Suffolk Co.",Mattituck,,,41.0039,-72.542,"GEOLocate Web Application",4180,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925421,http://sweetgum.nybg.org/images3/847/183/1775873.jpg
22081f35-d5ec-4f1b-80ac-b3ce3d492ea7,NY,PreservedSpecimen,1773926,"W. C. Ferguson",5955,1927,7,17,"North America","United States of America","New York","Suffolk Co.",Montauk,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925474,http://sweetgum.nybg.org/images3/846/972/1773926.jpg
a3dbcc28-98eb-455d-975f-164cfdfcde9b,NY,PreservedSpecimen,1773927,"W. C. Ferguson",3892,1925,6,20,"North America","United States of America","New York","Suffolk Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925475,http://sweetgum.nybg.org/images3/846/973/1773927.jpg
8244d426-1ed5-4478-bf5b-7ad9ce945bb6,NY,PreservedSpecimen,1773908,"S. P. Churchill",10906,1979,7,22,"North America","United States of America",Kansas,"Leavenworth Co.","Ca. 7.5 km southwest of Tonganoxie. above and along Pony Creek",,,39.02,-95.18,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925415,http://sweetgum.nybg.org/images3/848/497/1773908.jpg
71ea4e9d-b566-4359-9196-5c5a723dcf79,NY,PreservedSpecimen,1775894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925463,http://sweetgum.nybg.org/images3/3821/195/1775894.jpg
a14101be-ebea-4eb0-a0e2-ebc5e05957a3,NY,PreservedSpecimen,1774000,"M. H. Nee",24344,1982,6,11,"North America","United States of America",Missouri,"Franklin Co.","Meramec Caverns Park along the Meramec River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925581,http://sweetgum.nybg.org/images3/847/045/1774000.jpg
f1816139-348e-4d84-b12d-4bfea495b104,NY,PreservedSpecimen,1694293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925299,http://sweetgum.nybg.org/images3/3820/776/1694293.jpg
0a312bd3-d09f-46a7-a1ca-03ea1af25b68,NY,PreservedSpecimen,1694354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925315,http://sweetgum.nybg.org/images3/3820/777/1694354.jpg
701f6bb8-10d5-44fc-9d99-43ba6d09a810,NY,PreservedSpecimen,1694355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925316,http://sweetgum.nybg.org/images3/3820/778/1694355.jpg
302163ea-111e-4bae-b52c-b4bb1193c0f8,NY,PreservedSpecimen,1694356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925317,http://sweetgum.nybg.org/images3/3820/779/1694356.jpg
bb021dea-93a2-4554-ae32-5ce38f7fa601,NY,PreservedSpecimen,1694357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925318,http://sweetgum.nybg.org/images3/3820/780/1694357.jpg
2c45c576-4a66-46c5-9211-9c3c81059551,NY,PreservedSpecimen,1694358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925319,http://sweetgum.nybg.org/images3/3820/781/1694358.jpg
62ff1afa-fbd5-4be2-b70f-ad77debffa68,NY,PreservedSpecimen,1694359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925320,http://sweetgum.nybg.org/images3/3821/225/1694359.jpg
c1f04dd8-cf07-458d-b7bd-e097985ed6ae,NY,PreservedSpecimen,1694360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925321,http://sweetgum.nybg.org/images3/3820/782/1694360.jpg
a0d473eb-51a5-419d-9214-2ab06d0bd21a,NY,PreservedSpecimen,1694361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925322,http://sweetgum.nybg.org/images3/3820/783/1694361.jpg
0ec4946f-f286-4132-a37b-c4ca0d301c93,NY,PreservedSpecimen,1694362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925323,http://sweetgum.nybg.org/images3/3820/784/1694362.jpg
2c34faae-bbc8-43e5-b08d-37ec642fee9b,NY,PreservedSpecimen,1694363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925324,http://sweetgum.nybg.org/images3/3820/785/1694363.jpg
b29eeded-f9a7-49ab-8dee-2f9ed9f1aeab,NY,PreservedSpecimen,1694364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925325,http://sweetgum.nybg.org/images3/3820/786/1694364.jpg
086edb1d-9e40-48c1-8d8a-3d6125c6d14e,NY,PreservedSpecimen,1694365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925326,http://sweetgum.nybg.org/images3/3820/787/1694365.jpg
52a1b550-d19f-4d2b-a550-47dd8586fdf9,NY,PreservedSpecimen,1694366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925327,http://sweetgum.nybg.org/images3/3820/788/1694366.jpg
95ff369b-52cd-471d-8df1-6c22d6b8b60d,NY,PreservedSpecimen,1694367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925328,http://sweetgum.nybg.org/images3/3820/789/1694367.jpg
e06335c2-d571-45ec-8e56-b273197a8f0c,NY,PreservedSpecimen,1694368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925329,http://sweetgum.nybg.org/images3/3820/790/1694368.jpg
2537de53-804a-4f02-b7eb-8796bcae7755,NY,PreservedSpecimen,1773857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925331,http://sweetgum.nybg.org/images3/3821/249/1773857.jpg
