﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a61565c-1915-4059-b18d-8aa4bcf82ddb,NY,PreservedSpecimen,3266123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565315,
a5e178aa-4c2e-4476-bfe0-e2ac951c298c,NY,PreservedSpecimen,3266124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565316,
d2b0c00b-dd39-4367-a9f2-db4e00449eea,NY,PreservedSpecimen,3266126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565318,
702e43e8-e60c-45e7-a18b-0dbd9bea60bc,NY,PreservedSpecimen,3266127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565319,
c5b96849-3e41-41c5-9d7b-eb0b3783e4bb,NY,PreservedSpecimen,3266128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565320,
c1488d01-eb45-467f-9341-24e430abcea6,NY,PreservedSpecimen,3266129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565321,
7dea72e8-d40a-41af-a85a-3011ae9577c9,NY,PreservedSpecimen,3266130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565322,
e18536a2-fbcf-47c5-bfa8-0b2da22f088d,NY,PreservedSpecimen,3266131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565323,
e4f936bc-2806-4bed-a5d0-e6ef0a82838f,NY,PreservedSpecimen,3266132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565324,
ff7e55c3-a3bb-4d17-8328-8f8a4dddf683,NY,PreservedSpecimen,3266133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565325,
fe9ab759-cb06-435d-a38b-12db0f8f450a,NY,PreservedSpecimen,3266134,"J. R. Bozeman",45158,1966,9,10,"North America","United States of America","North Carolina","Madison Co.",,,,35.897,-82.8257,"GEOLocate Web Application",3961,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565326,
1eb047ce-f53d-4243-a564-052daba88c51,NY,PreservedSpecimen,3266135,"R. D. Whetstone",1880,1973,9,30,"North America","United States of America","West Virginia","Greenbrier Co.","1 mi. S. of Seebert, Watoga State Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565327,
f1923bbc-f38a-404a-9ccb-3d6a36e21624,NY,PreservedSpecimen,3266137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565329,
34567b7c-994d-4de7-8b75-f331e94e35fc,NY,PreservedSpecimen,3266138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565330,
01f51351-9780-474e-b903-b998e01b1204,NY,PreservedSpecimen,3266140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565332,
9ee5fcc6-8fc3-430d-926b-3ab5715d6963,NY,PreservedSpecimen,3266141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565333,
703637ca-30d0-470a-8d2f-11377747e040,NY,PreservedSpecimen,3266142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565334,
f8115ee3-c6e5-4e0c-ba03-0c56a2d14723,NY,PreservedSpecimen,3266143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565335,
f6a3183e-7ab9-4b87-89ca-e8649695bf01,NY,PreservedSpecimen,3266144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565336,
9adb1c69-c1ef-4cda-acf1-723b8b954b16,NY,PreservedSpecimen,3266145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565337,
8b96c40a-5e75-4189-9700-75c6bfd718c5,NY,PreservedSpecimen,3266146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565338,
d4b6bc28-cc2f-4ed2-85b1-5431358225cb,NY,PreservedSpecimen,3266147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565339,
eed10620-3070-4c19-8d0a-0a1839158c59,NY,PreservedSpecimen,3266148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565340,
1548deba-a1dd-4543-8d76-1be604c0f696,NY,PreservedSpecimen,3266149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565341,
7820df78-2f65-420c-a697-6896726a56c8,NY,PreservedSpecimen,3266150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565342,
41943433-7a3f-438b-bfce-bd80aaa4702d,NY,PreservedSpecimen,3266151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565343,
21012ae7-e3f7-43e4-81ba-ca431720b11b,NY,PreservedSpecimen,3266152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565344,
55bddb7f-4dc5-423c-b341-6f24a8069a97,NY,PreservedSpecimen,3266153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565345,
3e2911f4-260c-43e1-bd6e-31a5149f0502,NY,PreservedSpecimen,3266154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565346,
3ec11f51-1da2-4a57-8cb2-2edc85a9c724,NY,PreservedSpecimen,3266155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565347,
31dce855-866b-423d-88f5-51353d964dfc,NY,PreservedSpecimen,3266156,"H. E. Ahles",15770,1956,6,29,"North America","United States of America","South Carolina","Hampton Co.","3.3 miles west of jct. Co. Rt. 13 and U.S. RT. 601 on Co. Rt. 13",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565348,
a2d72931-661d-4ce3-9225-f65f4ad1d12f,NY,PreservedSpecimen,3266157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565349,
995fc09f-39ea-4d2c-8942-baf43ac44ac9,NY,PreservedSpecimen,3266158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565350,
15b76ad0-dc1e-4ae6-af4a-9655b6fe20e7,NY,PreservedSpecimen,3266159,"V. L. Harms",1390,1960,9,16,"North America","United States of America",Kansas,"Shawnee Co.","4 mi. E. of Berryton. Sloping bank of shallow roadside ditch",,,38.9408,-95.5571,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565351,
0174b62c-4088-4663-a020-bae743edf54d,NY,PreservedSpecimen,3266161,"J. R. Crutchfield",2252,1966,9,20,"North America","United States of America",Oklahoma,"Cherokee Co.","along banks of pond, State Fish Research Center",,,35.9034,-94.9734,"Georeferencing Quick Reference Guide, Version 2012",184,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565353,
8f13c3fd-4c83-4596-8dc9-e9487958f596,NY,PreservedSpecimen,3266162,"G. E. Morley",378,1960,6,29,"North America","United States of America",Kansas,"Republic Co.","along roadside about five miles SE of Wayne",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565354,
a6c9a3b4-d059-4eec-9504-84c3484ae1ba,NY,PreservedSpecimen,3266163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565355,
8e1a305b-d1ba-470b-b49c-30642f0da779,NY,PreservedSpecimen,3266164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565356,
adf7a08a-4fc6-4ba6-bcac-b7970bc13777,NY,PreservedSpecimen,3266165,"M. McKee",310,1925,7,6,"North America","United States of America",Indiana,"Newton Co.","R.R. in west Goodland",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565357,
e7496c85-a18b-44a3-a290-2d3716b40b97,NY,PreservedSpecimen,3266166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565358,
2ea21873-7d31-4163-8518-fc40457bcb92,NY,PreservedSpecimen,3266167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565359,
982f51cf-455f-43a5-b82e-1887282fc232,NY,PreservedSpecimen,3266168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565360,
34d0b254-07e3-456a-92d9-eda002f08cfe,NY,PreservedSpecimen,3266169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565361,
e1031633-d22f-4ce7-803f-dd7bd4d79313,NY,PreservedSpecimen,3266170,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565362,
e6601375-369f-4436-acb6-26e4ad87f34f,NY,PreservedSpecimen,3266171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565363,
c083550d-f871-4afd-ba09-666128eb98c6,NY,PreservedSpecimen,3266172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565364,
a548051b-e444-49e6-aa0c-b598126b7e0d,NY,PreservedSpecimen,3266173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565365,
056c6d15-e96c-46d0-9b42-3f323b6c7e2a,NY,PreservedSpecimen,3266174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565366,
9b68d812-4786-45cc-8cca-4d3dc3d181ea,NY,PreservedSpecimen,3266175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565367,
9b42e7b2-bc1b-4b19-9dc3-515364136380,NY,PreservedSpecimen,3266176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565368,
26c29950-e333-44e1-b942-72ad18eb9da8,NY,PreservedSpecimen,3266177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565369,
80a0bebb-2985-4bbb-8220-c9c084a11ee7,NY,PreservedSpecimen,3266178,"M. McKee",1739,1936,7,4,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",34657,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565370,
a562d200-6db2-47d8-b413-9e86b3c90da3,NY,PreservedSpecimen,3266179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565371,
1c908fee-a97a-4afb-b1d8-72c4c269e370,NY,PreservedSpecimen,3266180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565372,
3fe98fec-9101-4070-9ffb-6f081ef3698e,NY,PreservedSpecimen,3266181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565373,
3ba08d27-b5a1-4aa0-920c-c8d4c92ab00a,NY,PreservedSpecimen,3266182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565374,
f0d9a9e3-7684-47de-b98e-e6fbde5b001b,NY,PreservedSpecimen,3266186,"M. McKee",1025,1930,8,26,"North America","United States of America",Indiana,"Newton Co.","About 8 mi. S.W. of Thayer",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565378,
f5800873-3f35-42af-b381-f1c49cfad036,NY,PreservedSpecimen,3266188,"R. H. Pond",1114,1897,7,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565380,
b75e932e-2d4e-4591-a5eb-2bc51fde1810,NY,PreservedSpecimen,3266189,"W. H. Horr",E22,,,,"North America","United States of America",Kansas,,"KU campus",256,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565381,
98b7c505-0637-441e-a324-cd20be935716,NY,PreservedSpecimen,3266190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565382,
cbee355b-3620-4658-b471-01f9643453f7,NY,PreservedSpecimen,3266191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565383,
7f1ba810-bf3f-4802-9b5f-9a84fa7d388e,NY,PreservedSpecimen,3266192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565384,
cf628df9-7d53-4a43-b38c-7ab3743d4dba,NY,PreservedSpecimen,3266193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565385,
0765719c-3db2-40ef-b262-426e1026e325,NY,PreservedSpecimen,3266194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565386,
81e0e1c8-4452-40e0-8cd0-80b7b76cf9d9,NY,PreservedSpecimen,3266195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565387,
a4c9a483-d16f-4620-9afd-1b900dba340c,NY,PreservedSpecimen,3266196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565388,
182c3d87-f93b-4153-9aa5-a43363fa9ca1,NY,PreservedSpecimen,3266197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565389,
37c6e630-ec0b-498b-affc-34cc666164e5,NY,PreservedSpecimen,3266198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565390,
c8ba1053-4ebf-474c-89a2-5428f6c2078c,NY,PreservedSpecimen,3266199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565391,
71315842-34e7-40ce-ab85-3f4d5c86e5f8,NY,PreservedSpecimen,3266200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565392,
e827662f-1e49-422d-bea0-fd9e58f36d5b,NY,PreservedSpecimen,3266201,"J. H. Christ",919,1930,8,24,"North America","United States of America",Idaho,"Bonner Co.","Hope. Colonies on roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565393,
73389cd3-edaa-4ffc-92a3-6b011cb6f7d4,NY,PreservedSpecimen,3266202,"W. D. Longbottom",13723,2010,6,27,"North America","United States of America",Maryland,"Caroline Co.","Lake Chambers, along MD Rt. 306, Houston Branch Road",,,38.6963,-75.7645,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565394,
12e9af97-534f-4c03-af64-afd63a5bd7f0,NY,PreservedSpecimen,3266203,"S. Simmons",20,1995,9,27,"North America","United States of America",Idaho,"Ada Co.","Found between dirt footpath and the Boise River.",,,43.5824,-116.163,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565395,
fffacbd0-d037-4c3b-b5f3-39acd0c87744,NY,PreservedSpecimen,3266204,"R. H. Foster",11998,2000,8,23,"North America","United States of America",Idaho,"Nez Perce Co.","Lower level adjacent to Clearwater.",236,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565396,
5081c839-7327-44eb-bb43-1840f570837d,NY,PreservedSpecimen,3266205,"R. J. Davis",2994,1940,7,24,"North America","United States of America",Idaho,"Adams Co.","½ mi. S. of Fruitvale. 1W; 17N. Dry roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565397,
a4ae3689-a20c-4a8e-b6f0-1d3063c7217c,NY,PreservedSpecimen,3266206,"J. A. Ewan",14106,1941,10,17,"North America","United States of America",Colorado,"Boulder Co.","Abandoned mine site, 2 miles S of Louisville, betw. auto road and C & S RR tracks",1585,,39.9488,-105.132,"GEOLocate Web Application",7391,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565398,
7f7ff68f-1570-4438-b99b-03fcddc87687,NY,PreservedSpecimen,3266207,"L. C. Higgins",8013,1973,8,4,"North America","United States of America",Colorado,"Boulder Co.","Gold Hill 15 miles west of Boulder; gravelly soil",,,40.0633,-105.41,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565399,
ac13854a-137d-4f19-a9f8-ee68d01886dc,NY,PreservedSpecimen,3266208,"L. C. Higgins",7475,1973,6,26,"North America","United States of America","New Mexico","Curry Co.","Just west of Melrose on hwy 60-84",,,34.4298,-103.781,"Georeferencing Quick Reference Guide, Version 2012",14088,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565400,
