﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0ad690e-2a7b-4410-bab2-640bb3f4b67a,NY,PreservedSpecimen,2630102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878800,
ea24a164-f80a-4cac-8800-121a3e6bc754,NY,PreservedSpecimen,2630103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878801,
bfe4e64f-f37e-44a7-81b3-35c65c17547e,NY,PreservedSpecimen,2630104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878802,
ba4f9d55-3878-471a-ad0a-e60f6d89da4d,NY,PreservedSpecimen,2630108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878806,
be7285d1-3ff6-4dbb-9d22-bf9f57f959bc,NY,PreservedSpecimen,2630114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878812,
9d6cda7c-3463-4322-af89-de335f8c2755,NY,PreservedSpecimen,2630124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878822,
8b35d8e3-13ac-472e-a523-80e1117bd0b2,NY,PreservedSpecimen,2630125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878823,
5bb45f12-4e84-45d0-a496-ac1844dc59bf,NY,PreservedSpecimen,2630126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878824,
a3b5e6c2-2b50-4256-9a46-e84562ac1453,NY,PreservedSpecimen,2630127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878825,
981b949a-8265-46f2-97be-3adfc3dc7a3c,NY,PreservedSpecimen,2630129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878827,
65b0bbc3-00ed-4e7f-86f7-74595c47e83e,NY,PreservedSpecimen,2630131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878829,
4c5f1e99-8e13-4a80-a382-ba67e8563d55,NY,PreservedSpecimen,2630132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878830,
c59ec7de-bf00-48e6-a3dc-a41a6eb3b34f,NY,PreservedSpecimen,2630134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878832,
7254b24d-0230-4287-ab33-2ce91253564d,NY,PreservedSpecimen,2630137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878835,
c9738439-f0bb-417e-9a65-6eba993dec9a,NY,PreservedSpecimen,2630139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878837,
38a83142-26d3-4c1b-9c62-ed39e94f1c44,NY,PreservedSpecimen,2630140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878838,
33a91200-f3cd-48be-9845-592e60462677,NY,PreservedSpecimen,2630142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878840,
49e043d0-1464-48c8-8a22-4bf7acf5ab19,NY,PreservedSpecimen,2630143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878841,
f40ee02e-11ff-4255-b0ab-3a8be304f9bf,NY,PreservedSpecimen,2630146,"W. D. Longbottom",12384,2008,11,10,"North America","United States of America","New Jersey","Camden Co.","Town of Cherry Hill, along Haddonfield Road about 1/2 mile north of the intersection with NJ Rt. 70, Marlton Pike West at Towne Place at Garden State Park",,,39.9245,-75.0333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878844,
e7d6eaa6-ad3d-4661-af84-7167e064efd0,NY,PreservedSpecimen,2630150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878848,
7f9a4a9f-95fc-4322-8dbf-3e121f45fe3a,NY,PreservedSpecimen,2630153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878851,
d830c857-0e10-4ca7-9faf-be90c6a7779a,NY,PreservedSpecimen,2630155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878853,
11490529-f1d8-4e6e-b9b3-936bd9433051,NY,PreservedSpecimen,2630158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878856,
46794311-339e-40a3-92ed-f29fe2e54f0d,NY,PreservedSpecimen,2630159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878857,
d1ef0338-0dc4-41e8-a087-aec3e9dfd026,NY,PreservedSpecimen,2630161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878859,
6fbcbf69-68ef-4804-9bf0-5851f9c66180,NY,PreservedSpecimen,2630162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878860,
b6335f21-796c-4088-a181-369829badfb2,NY,PreservedSpecimen,2630164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878862,
6699e31d-e0fa-4b77-aebd-929380edeab9,NY,PreservedSpecimen,2630166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878864,
327ab986-5e8e-4eec-a243-508fcecc1d12,NY,PreservedSpecimen,2630168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878866,
4a2e8ce2-7d0e-4bcf-acf7-b92ec581a20f,NY,PreservedSpecimen,2630169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878867,
e8850689-4be9-4c6f-bebc-402556de3059,NY,PreservedSpecimen,2630170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878868,
beafb4fa-9745-47db-99d9-e9c3ce95098b,NY,PreservedSpecimen,2630176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878874,
8dabc7fc-3dd4-4976-bd42-bb5f1491197a,NY,PreservedSpecimen,2630177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878875,
d203473e-cb7e-4846-9ed5-11d1919e4054,NY,PreservedSpecimen,2630178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878876,
f956c138-87d7-4752-b78d-aaf83398d05b,NY,PreservedSpecimen,2630180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878878,
e1d2c177-119c-40d9-91d3-f302b2029007,NY,PreservedSpecimen,2630181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878879,
b613f587-7901-410e-b921-8d455a07820c,NY,PreservedSpecimen,2630182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878880,
fe2400ae-b993-42db-bdf6-865836625182,NY,PreservedSpecimen,2630188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878886,
a030ff46-d42d-4fad-8a31-58ffc98174e0,NY,PreservedSpecimen,2630189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878887,
593ac596-ce09-4afc-80ba-6e93374713d7,NY,PreservedSpecimen,2630190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878888,
a8da8180-66fc-4802-acb5-dc5a866cd3a4,NY,PreservedSpecimen,2630191,"S. G. Shetler",65,1955,7,5,"North America","United States of America",Pennsylvania,"Somerset Co.","The Allegheny Mountains. Conemaugh-Jenner Plateau. Border of driveway, Johnstown Mennonite School, 3.7 km SW of Tire Hill.",497,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878889,
608f982a-cc82-4dbd-913a-7c3bf9b111ee,NY,PreservedSpecimen,2630193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878891,
fd18a218-2071-4989-a78d-a5e155f5afb8,NY,PreservedSpecimen,2630194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878892,
5b697059-3a8b-4c4f-ad8f-9182448f0117,NY,PreservedSpecimen,2630195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878893,
04ed63dc-5f14-45d6-821c-7692097875c8,NY,PreservedSpecimen,2630196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878894,
7aab2148-df2e-47f8-98f5-63032ee33457,NY,PreservedSpecimen,2630197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878895,
8a75308d-f688-416b-9a9e-9f1008ab438b,NY,PreservedSpecimen,2630198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878896,
f2a29c0a-ed46-4fc5-8fd4-ed840ac94f68,NY,PreservedSpecimen,2630199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878897,
825568ff-803a-491f-a9f3-4cd4bebf7d39,NY,PreservedSpecimen,2630200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878898,
5983cf5d-c060-4408-949e-ce421dd18db4,NY,PreservedSpecimen,2630203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878901,
e9ba1e4c-f131-43e0-af01-21e0eac81a05,NY,PreservedSpecimen,2630204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878902,
ba41e8ad-51f8-4894-a286-ea8981a85805,NY,PreservedSpecimen,2630205,"J. K. Small",s.n.,1892,9,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","On the Welsh Mountains, between Churchtown and Beartown.",152,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878903,
c51c2073-6d72-47a5-82c0-f6eb65681c21,NY,PreservedSpecimen,2630206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878904,
65f02913-32f4-477a-a8e1-e203781e0a08,NY,PreservedSpecimen,2630210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878908,
156ee86c-3b99-42c1-80fd-2370a328f556,NY,PreservedSpecimen,2630215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878913,
276debec-8310-4b83-9ce2-845a170d710b,NY,PreservedSpecimen,2630217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878915,
493434cc-dd9a-43b4-9b35-ce7387176f90,NY,PreservedSpecimen,2630219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878917,
837dd85f-c588-4286-9db0-1270075b15ff,NY,PreservedSpecimen,2630220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878918,
b29e505b-47d3-4a2a-a28a-7946fa414e20,NY,PreservedSpecimen,2630221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878919,
287da50f-d66d-4565-a026-755e0e53d901,NY,PreservedSpecimen,2630222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878920,
b1c96874-2936-47d7-ba97-c8f3d8edd1ad,NY,PreservedSpecimen,2630227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878925,
e94702d2-d71d-4865-bcd5-3fc58c4f4ed2,NY,PreservedSpecimen,02549921,"D. Y. Lee",6,2015,7,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Twin Lake, near lawn beside the building",,,40.87,-73.8789,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948170,
53e5b873-1c53-41c5-9a19-83e5db7b2531,NY,PreservedSpecimen,02550043,"D. E. Atha",15444,2016,5,25,"North America","United States of America","New York","New York Co.","Central Park. Tavern on the Green, west of the buildings, between service drive and parking lot. Between 66th and 67th Streets and between 7th and 8th Avenues",26,26,40.7725,-73.9781,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968321,
6612afce-4096-4c5d-87ec-998e2ab5382b,NY,PreservedSpecimen,02633348,"A. N. Egan",15-58,2015,7,6,"North America","United States of America",Idaho,"Fremont Co.","I. P. Bills Island. Egan/Fowler homesite.",1930,,44.424,-111.438,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970350,
c45b2940-7dbc-423a-850b-5e96927e0dec,NY,PreservedSpecimen,02688664,"D. E. Atha",15664,2016,7,13,"North America","United States of America","New York","New York Co.","Central Park. North Meadow, between ball fields. Between 99th and 100th Streets and between 7th and 8th Avenues",24,24,40.7925,-73.9604,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979228,
dd4dbf15-f651-493c-bb2d-27bd39afbfac,NY,PreservedSpecimen,02688832,"R. Alvarez",201432,2014,5,27,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking lot, 74th Street between 5th and 6th Avenues, east side of the Ramble",,,40.7755,-73.9678,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986278,
3e21af94-1804-439d-9e37-af9c905bf7ad,NY,PreservedSpecimen,02808915,"T. Dieffenbach",TNF-0198,1979,6,26,"North America","United States of America",Idaho,"Madison Co.","Targhee National Forest, along roadside near Moody Meadow.",2042,,43.6828,-111.457,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099108,
79404404-8947-4e60-b341-364c94994edc,NY,PreservedSpecimen,02920848,"R. Decandido",CP98,2006,5,5,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384010,
ab7346d1-d7a0-473d-bf8a-7337d1a5f51d,NY,PreservedSpecimen,02912906,"E. Hansen",H-4-75,1975,8,16,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441032,
8cc2b3bf-1d2e-4382-a24d-4a52408a0d91,NY,PreservedSpecimen,03180124,"E. Hansen",H-320b-76,1976,7,,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499971,
8bec2b74-e612-463b-aa45-3169cd00a26c,NY,PreservedSpecimen,03790795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079065,
e3544a05-6dd4-4a1f-b9ac-2448dc948d2b,NY,PreservedSpecimen,03790796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079066,
c16ad63f-662c-4e26-8139-e8ee538db6ad,NY,PreservedSpecimen,717519,"M. T. Hysell","Camp No. 465",1993,7,3,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range",1707,1707,40.4405,-112.038,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861584,http://sweetgum.nybg.org/images3/2088/799/00717519.jpg
492b443b-ffb8-4e61-950c-cbca27c299bb,NY,PreservedSpecimen,2630101,"P. A. Rydberg",601,1892,8,1,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878799,http://sweetgum.nybg.org/images3/2091/330/02630101.jpg
4adcd5a2-6d61-40c1-a899-ed973f723481,NY,PreservedSpecimen,2630100,"P. A. Rydberg",5947,1900,5,17,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara Valley, near La Veta",2100,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878798,http://sweetgum.nybg.org/images3/2091/329/02630100.jpg
d9058cfa-faf1-4a4a-929e-99ecefaf2b6e,NY,PreservedSpecimen,2630086,"K. H. Dueholm",7144,1979,6,20,"North America","United States of America",Wyoming,"Sheridan Co.","ca. 5 (air) miles southwest of Sheridan.",1219,,44.7697,-107.064,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878784,http://sweetgum.nybg.org/images3/2091/315/02630086.jpg
4c324253-3eff-41ee-bcb5-76c21cbcf8ce,NY,PreservedSpecimen,2630076,"E. A. McGregor",192,1909,8,25,"North America","United States of America",California,,"Lake Tahoe Region. Glen Alpine.",2073,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878774,http://sweetgum.nybg.org/images3/2091/305/02630076.jpg
6c6c0243-9440-4f38-9fd4-8016d06a52a8,NY,PreservedSpecimen,4376623,"U. Swenson",2177,2019,8,29,Europe,Sweden,Norrbotten,"Kiruna (Mun.)","Torne Lappmark, Karesuando parish, Maunu: At the far end of the road.",324,324,68.4778,22.1972,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529745,
46aabf86-16f5-4189-ba0f-6071dd7d3e36,NY,PreservedSpecimen,762502,"N. D. Atwood",28474,2002,6,25,"North America","United States of America",Idaho,"Blaine Co.","Hot spring area, directly near hot spring and creek; along Highways 20/26/93, Craters of the Moon National Monument",1537.1,1537.1,43.3661,-113.782,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202460,http://sweetgum.nybg.org/images3/2088/922/00762502.jpg
24e969c6-9739-478a-850a-9b21d593f00c,NY,PreservedSpecimen,2630165,"G. Haas",s.n.,1931,4,15,"North America","United States of America",Arkansas,"Faulkner Co.","On Campus, A.S.T.C.",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878863,http://sweetgum.nybg.org/images3/2091/394/02630165.jpg
