﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88868b73-7868-4ce7-ae74-168e42a17c7e,NY,PreservedSpecimen,00689560,"S. A. Mori",21479,1990,7,25,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserve 1501 (Km 41) of the Smithsonian/INPA Biological Dynamics of Forest Fragments Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948656,http://sweetgum.nybg.org/images3/142/085/v-245-00689560.jpg
1ffbe8cf-4373-4cbd-aff6-704dae1ce6ab,NY,PreservedSpecimen,01074656,"S. A. Mori",20236,1989,3,25,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (Km 41) of the WWF/INPA MCS Project.  Tree #6988, quadrat 46,26.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514241,"http://sweetgum.nybg.org/images3/142/086/v-245-00689561.jpg | http://sweetgum.nybg.org/images3/1533/585/01074656.jpg"
99abf649-5c82-4e68-9ba5-3e14d538a926,NY,PreservedSpecimen,00690323,"S. A. Mori",27292,2008,9,3,"South America",Brazil,Amazonas,,"Parana do Xiborena, across from Manaus.",,,-3.18258,-59.9343,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153295,http://sweetgum.nybg.org/images3/1443/378/00690323.jpg
5d7bc525-fb0d-475a-b8c5-64ec320f22f3,NY,PreservedSpecimen,00690322,"S. A. Mori",27293,2008,9,3,"South America",Brazil,Amazonas,,"Parana do Xiborena, across from Manaus.",,,-3.18258,-59.9343,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153297,http://sweetgum.nybg.org/images3/1443/377/00690322.jpg
c429fed1-a17b-46ad-a479-4407009944b5,NY,PreservedSpecimen,00690321,"S. A. Mori",27291,2008,9,3,"South America",Brazil,Amazonas,,"Parana do Xiborena, across from Manaus.",,,-3.18258,-59.9343,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153298,http://sweetgum.nybg.org/images3/1443/376/00690321.jpg
ffb623e6-bb52-444e-9f28-4e6f99994cfa,NY,PreservedSpecimen,00689731,"S. A. Mori",27294,2008,9,3,"South America",Brazil,Amazonas,,"Parana do Xiborena, across from Manaus.",,,-3.18258,-59.9343,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153300,http://sweetgum.nybg.org/images3/1443/344/00689731.jpg
20da964a-2c3f-44f1-8012-02e20369eeaf,NY,PreservedSpecimen,00689730,"S. A. Mori",27295,2008,9,3,"South America",Brazil,Amazonas,,"Parana do Xiborena, across from Manaus.",,,-3.18928,-59.9415,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153301,http://sweetgum.nybg.org/images3/1443/343/00689730.jpg
da7a54c8-bdd2-42a2-bf41-00ace738d794,NY,PreservedSpecimen,01074657,"S. A. Mori",19534,1988,10,31,"South America",Brazil,Amazonas,,"Distrito Agropecuario, Reserva 1501 (Km 41) of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514245,"http://sweetgum.nybg.org/images3/1533/586/01074657-01.jpg | http://sweetgum.nybg.org/images3/1533/587/01074657-02.jpg"
1ac37ae7-32e6-4482-98c5-a63881e1ce66,NY,PreservedSpecimen,390425,"S. A. Mori",10866,1978,10,19,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estrada velha para Santa Cruz da Cabrália. Proximo a Reserva Ecológica Pau-Brasil. Mata devastada. 4-6 km a E da Reserva",,,-16.3681,-39.1442,"Georeferencing Quick Reference Guide, Version 2012",3032,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349292,http://sweetgum.nybg.org/images3/1533/187/00390425.jpg
1faa607e-1c5b-4e1c-81c3-da56fbe9a8b0,NY,PreservedSpecimen,390426,"S. A. Mori",10866,1978,10,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Arredores da Est. Ecológica do Pau-Brasil (ca. 17 km a W de Porto Seguro), estrada velha de Sta. C. de Cabrália, 4-6 km a E da sede da Estaçao. folha SE-24 (16-39c)",,,-16.3681,-39.1442,"Georeferencing Quick Reference Guide, Version 2012",3032,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349293,http://sweetgum.nybg.org/images3/1533/188/00390426.jpg
9fdae0cd-3c7e-4d29-9bd4-d31f5e85d804,NY,PreservedSpecimen,00889417,"D. Cárdenas-López",6946,1995,11,28,"South America",Colombia,Caquetá,,"Serranía de Chiribiquete, sector nororiental río Cuñaré, raudal El Tubo (Bh-T)",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958542,http://sweetgum.nybg.org/images3/153/823/v-245-00889417.jpg
202ce205-0241-4018-b54c-28bcf051feee,NY,PreservedSpecimen,00689594,Milton,s.n.,1987,8,12,"South America",Brazil,Amazonas,"Manaus Mun.",ZF-2,,,-2.59895,-60.122,"Georeferencing Quick Reference Guide, Version 2012",11488.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948698,http://sweetgum.nybg.org/images3/142/119/v-245-00689594.jpg
9e600784-b54b-4bbe-a541-bbc2aa0fc2f9,NY,PreservedSpecimen,00853572,"S. Lee",s.n.,2005,8,12,Asia,Singapore,,,"Singapore, cultivated in Lawn H, Singapore Botanic Gardens",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988754,http://sweetgum.nybg.org/images3/186/413/v-245-00853572.jpg
69c9e310-15d1-4d11-bc28-756fe04bd07e,NY,PreservedSpecimen,389900,"T. S. dos Santos",1908,1971,8,10,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349319,http://sweetgum.nybg.org/images3/141/917/v-245-00389900.jpg
a7cdac65-2a32-4fd7-b0d8-1e2c54381f6c,NY,PreservedSpecimen,389902,"T. S. dos Santos",2427,1972,8,29,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC. Quadra G.",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349320,http://sweetgum.nybg.org/images3/141/918/v-245-00389902.jpg
f292de25-9240-40e0-b3d3-a1955413b6c6,NY,PreservedSpecimen,389910,"T. S. dos Santos",2814,1974,10,6,"South America",Brazil,Bahia,"Canavieiras Mun.","Rod Sta Maria Eterna/Canavieiras, km 19 (margem do Rio Salsa Norte)",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349269,http://sweetgum.nybg.org/images3/141/926/v-245-00389910.jpg
7a6972d2-0a57-4928-9c38-d2883ce1a6dc,NY,PreservedSpecimen,389912,"T. S. dos Santos",2425,1972,8,28,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC. Quadra B",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349271,http://sweetgum.nybg.org/images3/141/928/v-245-00389912.jpg
0e83e078-9d8a-4cd8-bca8-f2b664a2623a,NY,PreservedSpecimen,389890,"T. S. dos Santos",3517,,,,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415). Quadra",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349323,http://sweetgum.nybg.org/images3/141/907/v-245-00389890.jpg
708377f3-b9ab-46ef-a99f-603700679f4e,NY,PreservedSpecimen,389916,"T. S. dos Santos",2009,1971,9,30,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares. Vale do Rio Doce km. 6 da BR 101. lado S",,,-19.22,-40.08,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349274,http://sweetgum.nybg.org/images3/141/932/v-245-00389916.jpg
b07c0776-a99f-4003-918f-c163957fa413,NY,PreservedSpecimen,01074639,"B. W. Nelson",1286,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514191,"http://sweetgum.nybg.org/images3/1533/554/01074639-01.jpg | http://sweetgum.nybg.org/images3/1533/555/01074639-02.jpg"
6e11d8a0-587b-443d-b646-5c7ebe7f2c5c,NY,PreservedSpecimen,00689588,"Y. E. J. Mexia",4966,1930,8,17,"South America",Brazil,"Minas Gerais",,"Districto  Ilheu. Fazenda da Tabunha",300,300,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948691,http://sweetgum.nybg.org/images3/142/113/v-245-00689588.jpg
340c87c6-d24b-4186-bdab-108a2742afb3,NY,PreservedSpecimen,03147682,"M.F. Soares",12125,1992,11,12,"South America",Brazil,"Minas Gerais",,"Viçosa; campus da UFV, ao lado da Diretoria Financeira.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"G. T. Prance",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390572,http://sweetgum.nybg.org/images3/2469/629/03147682.jpg
7692340e-928f-41f3-9dd4-338e4b51c27f,NY,PreservedSpecimen,00689589,"G. T. Prance",29897,1985,11,28,"South America",Brazil,Maranhão,"São Benedito do Rio Preto Mun.","Bank of Rio Preto at São Benedito do Rio Preto.",,,-3.3422,-43.4717,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948692,http://sweetgum.nybg.org/images3/142/114/v-245-00689589.jpg
6b7c907d-8c5f-4d7e-9b04-f5477ecda06b,NY,PreservedSpecimen,01074627,"G. T. Prance",23545,1975,7,10,"South America",Brazil,Amazonas,,"Reserva Experimental Manaus-Caracarai Km 60",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514177,"http://sweetgum.nybg.org/images3/1533/529/01074627-01.jpg | http://sweetgum.nybg.org/images3/1533/530/01074627-02.jpg"
b4b253f5-ba2e-4d43-9eca-9b85c55368a3,NY,PreservedSpecimen,00689522,"G. T. Prance",P26436,1980,11,25,"South America",Brazil,Pará,,"Genipapo trail.  Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.3722,-50.7972,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948614,http://sweetgum.nybg.org/images3/142/048/v-245-00689522.jpg
604a8ddc-5a0f-4469-81b6-65ede799f91c,NY,PreservedSpecimen,00689535,"G. T. Prance",20147,1974,1,1,"South America",Brazil,Amazonas,,"Between Rio Negro and Rio Solimões, Manaus.",,,-3.17154,-59.9016,"Georeferencing Quick Reference Guide, Version 2012",6085.65,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948629,http://sweetgum.nybg.org/images3/142/060/v-245-00689535.jpg
0bde1f0f-6767-41a8-9287-5e7f8540bbff,NY,PreservedSpecimen,01074621,"G. T. Prance",20147,1974,1,1,"South America",Brazil,Amazonas,,"Between Rio Negro and Rio Solimões, Manaus.",,,-3.17154,-59.9016,"Georeferencing Quick Reference Guide, Version 2012",6085.65,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514170,"http://sweetgum.nybg.org/images3/1533/519/01074621-01.jpg | http://sweetgum.nybg.org/images3/1533/520/01074621-02.jpg"
03efec6e-f40f-4d75-8243-457062f881e3,NY,PreservedSpecimen,00689539,"G. T. Prance",23472,1975,5,5,"South America",Brazil,Amazonas,,"Reserva Experimental do INPA, Manaus-Caracarai Km 60.",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948633,http://sweetgum.nybg.org/images3/142/064/v-245-00689539.jpg
0e7621a8-d763-4cce-875e-f0d36138597b,NY,PreservedSpecimen,00689584,"G. T. Prance",21679,1974,8,28,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, Km. 14.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948687,http://sweetgum.nybg.org/images3/142/109/v-245-00689584.jpg
6818319c-30c3-410f-9dc9-cec19355f410,NY,PreservedSpecimen,00689593,"G. T. Prance",14730,1971,9,14,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara Km. 12.  Vicinity of Manaus.",,,-2.8997,-59.9767,,10000,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948697,http://sweetgum.nybg.org/images3/142/118/v-245-00689593.jpg
de642a79-1a2c-4722-902f-00848af344e9,NY,PreservedSpecimen,690270,"G. T. Prance",24364,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993511,"http://sweetgum.nybg.org/images3/1533/468/00690270-01.jpg | http://sweetgum.nybg.org/images3/1533/469/00690270-02.jpg"
30e6d402-94ab-4833-903f-4bc0d2baae08,NY,PreservedSpecimen,01074620,"G. T. Prance",24364,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514169,"http://sweetgum.nybg.org/images3/1533/517/01074620-01.jpg | http://sweetgum.nybg.org/images3/1533/518/01074620-02.jpg"
918f7038-3b28-45ff-b700-4f89b5bdeb6d,NY,PreservedSpecimen,01074625,"G. T. Prance",24364,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514175,http://sweetgum.nybg.org/images3/1533/527/01074625.jpg
3ac5f69f-2bc3-4352-af53-8cb5adb19ad2,NY,PreservedSpecimen,01074631,"G. T. Prance",24364,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514181,"http://sweetgum.nybg.org/images3/1533/538/01074631-01.jpg | http://sweetgum.nybg.org/images3/1533/539/01074631-02.jpg"
dcc382ea-cb3e-466f-b22f-de9fb3fe9a6b,NY,PreservedSpecimen,01074632,"G. T. Prance",24364,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514182,"http://sweetgum.nybg.org/images3/1533/540/01074632-01.jpg | http://sweetgum.nybg.org/images3/1533/541/01074632-02.jpg"
d85e3907-91ae-4642-b3d0-80b32b0b134f,NY,PreservedSpecimen,01074634,"G. T. Prance",24364,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514184,"http://sweetgum.nybg.org/images3/1533/544/01074634-01.jpg | http://sweetgum.nybg.org/images3/1533/545/01074634-02.jpg"
cc949104-9696-4f95-a0d9-5ceb661b9f73,NY,PreservedSpecimen,01074636,"G. T. Prance",24364,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514188,"http://sweetgum.nybg.org/images3/1533/548/01074636-01.jpg | http://sweetgum.nybg.org/images3/1533/549/01074636-02.jpg"
f89fa726-d44b-4c65-8c66-8bbad8ffbe92,NY,PreservedSpecimen,01074611,"G. T. Prance",24359,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514152,http://sweetgum.nybg.org/images3/1533/502/01074611.jpg
657398dd-e978-4b8d-83fc-63b8ad3b392e,NY,PreservedSpecimen,01074616,"G. T. Prance",24359,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514158,"http://sweetgum.nybg.org/images3/1533/509/01074616-01.jpg | http://sweetgum.nybg.org/images3/1533/510/01074616-02.jpg"
3e96f6b7-0b82-4c81-ada8-18ee16a5103d,NY,PreservedSpecimen,01074618,"G. T. Prance",24359,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514167,"http://sweetgum.nybg.org/images3/1533/513/01074618-01.jpg | http://sweetgum.nybg.org/images3/1533/514/01074618-02.jpg"
d54aa481-b789-4640-abbb-d3b16a31e989,NY,PreservedSpecimen,01074640,"G. T. Prance",24359,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514193,"http://sweetgum.nybg.org/images3/1533/556/01074640-01.jpg | http://sweetgum.nybg.org/images3/1533/557/01074640-02.jpg"
10799f6e-aea3-4147-88db-8334572c7ae9,NY,PreservedSpecimen,01074647,"G. T. Prance",24359,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514210,"http://sweetgum.nybg.org/images3/1533/570/01074647-01.jpg | http://sweetgum.nybg.org/images3/1533/571/01074647-02.jpg"
bd8b1b6d-4d2e-4022-9064-9545dc912054,NY,PreservedSpecimen,01074612,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514154,http://sweetgum.nybg.org/images3/1533/503/01074612.jpg
fc6c8f9c-42af-4541-8227-76523570837c,NY,PreservedSpecimen,01074614,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514156,"http://sweetgum.nybg.org/images3/1533/505/01074614-01.jpg | http://sweetgum.nybg.org/images3/1533/506/01074614-02.jpg"
fad858ff-2321-4137-aaf2-d5d2ba39a85d,NY,PreservedSpecimen,01074630,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514180,"http://sweetgum.nybg.org/images3/1533/536/01074630-01.jpg | http://sweetgum.nybg.org/images3/1533/537/01074630-02.jpg"
ec79ef04-b8e3-49df-aa59-7bfcb344fc54,NY,PreservedSpecimen,01074633,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514183,"http://sweetgum.nybg.org/images3/1533/542/01074633-01.jpg | http://sweetgum.nybg.org/images3/1533/543/01074633-02.jpg"
