﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
485d5d95-c4ac-4533-82ab-17cd2724f5b1,NY,PreservedSpecimen,1313701,"A. H. Liogier",9034-1,1978,7,22,"West Indies","Dominican Republic","El Seibo",,"Station 9034 - Miches.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566622,
0ad00189-44d5-4335-9bf0-bd7f54366501,NY,PreservedSpecimen,1313691,"A. H. Liogier",11833,1968,6,24,"West Indies","Dominican Republic","Distrito Nacional",,"Banks of Isabela river, near Los Tres Brazos Santo Domingo City.",0,50,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566612,
ad25b97f-19cc-48bd-8127-8037a76256ee,NY,PreservedSpecimen,1313699,"M. M. Mejía Pimentel",9017,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"Arroyo Tosa, 1.5 km from La Victoria on road to Mata Mamón.",10,20,18.6,-69.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566620,
e028c51c-4d4c-4311-8942-c2d4ab25e6bf,NY,PreservedSpecimen,1313695,"G. V. Nash",1015,1905,7,15,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566616,
524d558d-9562-4276-89ba-a3505de2b095,NY,PreservedSpecimen,931159,"C. C. Berg",P18679,1973,10,19,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, above Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994834,http://sweetgum.nybg.org/images3/1298/764/00931159.jpg
5d2f0109-b098-4a7a-9582-c713e15f3629,NY,PreservedSpecimen,754354,"C. A. Cid Ferreira",5139,1984,10,19,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Aeroporto da cidade",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529454,
a54b926f-de17-4b09-8325-cbd83a82cc93,NY,PreservedSpecimen,754364,"G. T. Prance",11893,1971,4,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516631,
42622a4e-c70e-4af7-bf6a-28adf349b9ef,NY,PreservedSpecimen,00754362,"G. T. Prance",7947,1968,10,8,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail west of Rio Iaco from Sao Caetano, 18 km above Sena Madureira",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529457,http://sweetgum.nybg.org/images3/324/672/v-293-00754362.jpg
04eed13b-ca09-41d3-831f-35c73db5a91f,NY,PreservedSpecimen,931160,"W. W. Thomas",3978,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","Savanna 1-2 km E of Rio Teles Pires on rd from BR 163 to Pôrto dos Gaúchos (MT220)",,,-11.7,-55.7,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994845,http://sweetgum.nybg.org/images3/187/940/v-293-00931160.jpg
c536bed6-15b9-4f84-9580-89c785254771,NY,PreservedSpecimen,01175855,"G. Davidse",17816,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404399,http://sweetgum.nybg.org/images3/324/869/v-293-01175855.jpg
8b2656de-c799-43df-924d-957c5925790e,NY,PreservedSpecimen,02715002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033488,http://sweetgum.nybg.org/images3/2194/694/02715002.jpg
206455ad-3780-455e-9e8e-027925729fcd,NY,PreservedSpecimen,03691916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931285,http://sweetgum.nybg.org/images3/3005/601/03691916.jpg
5ba3a96a-b0a9-4f4a-85d5-80482d7a87db,NY,PreservedSpecimen,02531363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818133,http://sweetgum.nybg.org/images3/1788/266/02531363.jpg
d9cff6a2-8205-497c-9580-eb9abf7eb138,NY,PreservedSpecimen,03816033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102475,http://sweetgum.nybg.org/images3/3136/004/03816033.jpg
55636200-f68d-46be-b7c2-dd105e523174,NY,PreservedSpecimen,02705844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005786,http://sweetgum.nybg.org/images3/2173/095/02705844.jpg
7fa29a2c-0622-46ee-a184-fecedc67f0b7,NY,PreservedSpecimen,02714119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005816,http://sweetgum.nybg.org/images3/2173/547/02714119.jpg
571297f0-7233-42bd-a898-c95d27251d2b,NY,PreservedSpecimen,03188707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437544,http://sweetgum.nybg.org/images3/2520/198/03188707.jpg
bbd7d134-5453-4757-ae92-868a858de0f6,NY,PreservedSpecimen,03705954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950965,http://sweetgum.nybg.org/images3/3047/580/03705954.jpg
526f4724-36c2-4487-b863-96127681108d,NY,PreservedSpecimen,03749849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007748,http://sweetgum.nybg.org/images3/3097/218/03749849.jpg
3089f247-ebe8-48ce-a530-3efe99339873,NY,PreservedSpecimen,1313713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566634,http://sweetgum.nybg.org/images3/399/251/v-293-01313713.jpg
