﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9264e9a0-f4e1-49e3-8518-586b2f90d09b,NY,PreservedSpecimen,1503928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767960,http://sweetgum.nybg.org/images3/872/617/01503928.jpg
36d12362-aed7-4d5a-90c8-e6c451a415b0,NY,PreservedSpecimen,1503929,"J. N. Rose",4212,1913,3,28,"West Indies",Cuba,,,"San Pedro de Macoris, Santo Domingo. North of Town.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767961,http://sweetgum.nybg.org/images3/872/618/01503929.jpg
fdff9a88-480f-4ea9-9717-bbee5f704a83,NY,PreservedSpecimen,1503930,"E. L. Ekman",6698,1915,12,25,"West Indies",Cuba,,,"Oriente: Bayate, in cane fields.",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767962,http://sweetgum.nybg.org/images3/872/619/01503930.jpg
15cf1b58-0609-4876-91b4-90f946a8ff00,NY,PreservedSpecimen,1503933,"E. G. B. Gooding",310a,1940,11,,"West Indies",Barbados,"Saint John",,"Moncriffe. Roadside.",,,13.1541,-59.4861,"Georeferencing Quick Reference Guide, Version 2012",423,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767965,http://sweetgum.nybg.org/images3/872/622/01503933.jpg
88d3f83c-a6c4-4e1f-926b-dc191e4b9c51,NY,PreservedSpecimen,1503934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767966,http://sweetgum.nybg.org/images3/872/623/01503934.jpg
c70c6037-127d-43bc-adea-6833fff8d389,NY,PreservedSpecimen,1503939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767971,http://sweetgum.nybg.org/images3/872/628/01503939.jpg
92a37604-280a-4e94-a34e-c9cfcf9b4c55,NY,PreservedSpecimen,1503940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767972,http://sweetgum.nybg.org/images3/872/629/01503940.jpg
d23c8862-f1e9-4f04-abd9-0a2a27d32d6b,NY,PreservedSpecimen,1503941,"J. B. Ricord-Madianna",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767973,http://sweetgum.nybg.org/images3/872/630/01503941.jpg
6835a679-7031-4e90-a070-eb3ad8d1a5f6,NY,PreservedSpecimen,1503943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767975,http://sweetgum.nybg.org/images3/872/632/01503943.jpg
a52bce5a-dd54-4e58-8431-62140784a57f,NY,PreservedSpecimen,1503944,"Fr. León",4196,1914,1,2,"West Indies",Cuba,"La Habana",,"shore of Lake Ariguanabo, Anafe",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767976,http://sweetgum.nybg.org/images3/872/633/01503944.jpg
402919a1-3477-4132-908e-d29a10e55a86,NY,PreservedSpecimen,1503945,"E. C. Leonard",14446,1929,3,30,"West Indies",Haiti,,,"Vicinity of St. Louis du Nord, open ridge southwest of city.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767977,http://sweetgum.nybg.org/images3/872/634/01503945.jpg
b5acee12-9992-42d8-bd5a-0e7c35c04a04,NY,PreservedSpecimen,1503946,"C. F. Baker",4065,1904,11,15,"West Indies",Cuba,"Pinar del Río",,"Punta Brava.",,,22.7857,-83.7695,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767978,http://sweetgum.nybg.org/images3/872/635/01503946.jpg
eb58f75e-b0c3-4ddf-bd18-c99d2e2e3a69,NY,PreservedSpecimen,1503948,"E. C. Leonard",7050,1925,11,17,"West Indies",Haiti,Nord,,"Vicinity of st. Michel de l'Atalaye. L'Atalaye Plantation.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767980,http://sweetgum.nybg.org/images3/872/637/01503948.jpg
f1655d0d-fb65-4e78-8d25-9f71446b96e2,NY,PreservedSpecimen,1503950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767982,http://sweetgum.nybg.org/images3/872/639/01503950.jpg
ec20c632-bd29-4bd1-9164-6937375d04aa,NY,PreservedSpecimen,1503951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767983,http://sweetgum.nybg.org/images3/872/640/01503951.jpg
3d56ec65-1444-4c48-b104-b6297ad426a8,NY,PreservedSpecimen,1503953,"Fr. León",2481,1911,4,19,"West Indies",Cuba,,,"banks of Mampostón River, not far from Guines",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767985,http://sweetgum.nybg.org/images3/872/642/01503953.jpg
5a986457-81f7-4504-a7e0-710e8ce91834,NY,PreservedSpecimen,1503956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767988,http://sweetgum.nybg.org/images3/872/645/01503956.jpg
b4581a67-c2a2-431b-be94-3d5954c0cb10,NY,PreservedSpecimen,1503960,"Fr. León",4757,1914,12,28,"West Indies",Cuba,,,"Minas (Havana).",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767992,http://sweetgum.nybg.org/images3/872/649/01503960.jpg
e5ff5bb9-e879-4c67-90bb-cc50145d47bf,NY,PreservedSpecimen,1503962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767994,http://sweetgum.nybg.org/images3/872/651/01503962.jpg
fa0c49a9-9828-48c7-833c-f23a1f1459f3,NY,PreservedSpecimen,1503963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767995,http://sweetgum.nybg.org/images3/872/652/01503963.jpg
72f0b43a-1a94-465e-be5f-b8b7cc48cbc5,NY,PreservedSpecimen,1503966,"R. A. Howard",18612,1978,3,2,"West Indies",Guadeloupe,,,Pointe-Noire.,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767998,http://sweetgum.nybg.org/images3/674/860/01503966.jpg
1c760927-460d-4e32-bf1b-bb692378a605,NY,PreservedSpecimen,1503968,"B. A. Lavastre",1896,1965,3,3,"West Indies","Dominican Republic","La Vega",,"In wet pasture.Rio Yuna.onoa.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768000,http://sweetgum.nybg.org/images3/674/862/01503968.jpg
43d87f0b-a0cf-4179-8a12-e1a75bc02088,NY,PreservedSpecimen,1503972,"R. A. Howard",9323,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro.",457,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768004,http://sweetgum.nybg.org/images3/674/866/01503972.jpg
7d8144d1-98b5-4794-8823-d5bde53dd894,NY,PreservedSpecimen,1503974,"R. A. Howard",8499,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768006,http://sweetgum.nybg.org/images3/674/868/01503974.jpg
4648c807-7b75-4441-92e6-3f70667a9a16,NY,PreservedSpecimen,1503976,"A. Gonzales",206,1941,9,24,"West Indies",Cuba,Cienfuegos,,"Herb near Cienfuegos. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768008,http://sweetgum.nybg.org/images3/674/870/01503976.jpg
7ce0352c-e0f1-40e9-bf89-b48b893a712f,NY,PreservedSpecimen,1503977,"R. A. Howard",5389,1941,7,,"West Indies",Cuba,Cienfuegos,,"Trail to Waterfall. Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768009,http://sweetgum.nybg.org/images3/674/871/01503977.jpg
f0d4910c-c673-456c-9b9f-a428931a1052,NY,PreservedSpecimen,1503978,"H. E. Box",1246,1937,11,6,"West Indies","Antigua and Barbuda",,,"Yeaman's. A weed in shallow canefield trenches.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768010,http://sweetgum.nybg.org/images3/674/872/01503978.jpg
45284797-3d95-4609-9cf3-42863489a834,NY,PreservedSpecimen,1503980,"P. Beard",1396,1945,12,2,"West Indies","Saint Vincent and the Grenadines",,,"Kingstown. Wayside.",,,13.1566,-61.2247,"Georeferencing Quick Reference Guide, Version 2012",854.959,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768013,http://sweetgum.nybg.org/images3/674/874/01503980.jpg
536b5e1b-1ae4-4991-a7d3-1eea10833888,NY,PreservedSpecimen,1503969,"F. R. Fosberg",59158,1980,1,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted. Abundant locally in weeds in garden around house.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768001,http://sweetgum.nybg.org/images3/674/863/01503969.jpg
e2ed3356-32d0-4d47-8c3f-beea7e6e702a,NY,PreservedSpecimen,1503931,"F. R. Fosberg",54114,1972,1,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Pond 1 km n.n.w. of Catherine's Rest on Granard Road.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767963,http://sweetgum.nybg.org/images3/872/620/01503931.jpg
b3bde9c2-9cc7-4b3d-a71b-216e1d022a46,NY,PreservedSpecimen,01503907,"F. E. Lloyd",255,1903,,,"West Indies",Dominica,,,Laudat,518.2,518.2,15.3345,-61.3313,"Georeferencing Quick Reference Guide, Version 2012",666.569,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767931,http://sweetgum.nybg.org/images3/872/596/01503907.jpg
dd3ba4b9-48e8-4695-9259-c312c8cff88c,NY,PreservedSpecimen,1503912,"F. S. Collins",175,1913,8,8,"North America",Bermuda,,,"Tucker's Town",,,32.3328,-64.6874,"Georeferencing Quick Reference Guide, Version 2012",417.569,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767944,http://sweetgum.nybg.org/images3/872/601/01503912.jpg
9d8360ed-a240-4654-a53f-55d2b6ae137c,NY,PreservedSpecimen,1503964,"H. F. A. von Eggers",322,1889,2,16,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767996,http://sweetgum.nybg.org/images3/674/858/01503964.jpg
36af18fe-9295-40bd-a0a8-57844fccab16,NY,PreservedSpecimen,3733730,"R. D. Thomas",125860,1991,9,29,"North America","United States of America",Arkansas,"Independence Co.","right-of-way of Ark. 69 under construction 2.7 miles north of Ark. 69B and Batesville; north slope of a hill",,,35.7886,-91.6545,"Georeferencing Quick Reference Guide (Zermoglio et",1321,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995549,http://sweetgum.nybg.org/images3/3242/325/03733730.jpg
08ae7ab2-1ea2-4b4f-9db3-bbf33541998d,NY,PreservedSpecimen,3733721,"R. D. Thomas",170802,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","on east side of Ark. 1 at Branch Missionary Baptist Church northeast of Cross Roads and 1.7 miles southwest of the Phillips County Line",,,34.443,-91.0411,"Georeferencing Quick Reference Guide (Zermoglio et",186,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995540,http://sweetgum.nybg.org/images3/3242/316/03733721.jpg
8b511f96-434b-4cda-a80a-c806189a649e,NY,PreservedSpecimen,40141,"W. Nanakorn",91009,1991,7,8,Asia,Thailand,"Phra Nakhon Si Ayutthaya",,"Mueng, Ayuthya: Straggling in moist and wet places and by canal banks",50,50,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"W. Nanakorn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636682,http://sweetgum.nybg.org/images3/3949/386/00040141.jpg
42bdd5d9-a307-4d91-b1f5-ead2bab3861a,NY,PreservedSpecimen,179489,"L. M. Andrews",404,1968,1,24,Oceania,"United States of America",Hawaii,"Hawaii Co.","Near Hilo",,,19.6887,-155.091,"Georeferencing Quick Reference Guide, Version 2012",11018,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636690,http://sweetgum.nybg.org/images3/3949/407/00179489.jpg
dadd7bce-40e6-4304-ac0b-184c5b9a1765,NY,PreservedSpecimen,201320,"C. R. Annable",3163,1996,11,23,Oceania,"United States of America",Hawaii,"Maui Co.","Pua O. Entabeni, HC 1 370 Hana Hwy (Private land holding)",,,20.8,-156.08,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636687,http://sweetgum.nybg.org/images3/3949/419/00201320.jpg
41baa5ea-985d-4f7a-924f-edad51ed88d3,NY,PreservedSpecimen,179490,"D. R. Herbst",2266,1971,12,28,Oceania,"United States of America",Hawaii,"Kauai Co.","Pacific Tropical Botanic Garden, Lawai Valley",38.1,38.1,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636691,http://sweetgum.nybg.org/images3/3949/408/00179490.jpg
54051ff7-d883-4782-a6e4-eeb6611aa9c2,NY,PreservedSpecimen,179491,"G. C. Munro",s.n.,1914,3,17,Oceania,"United States of America",Hawaii,,Kaiholena,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636692,http://sweetgum.nybg.org/images3/3949/409/00179491.jpg
73d60bd9-bde2-4c40-8094-e9b49dbf8c98,NY,PreservedSpecimen,04340273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733176,http://sweetgum.nybg.org/images3/3943/359/04340273.jpg
4acd40f9-fd16-46e0-b6c4-8d583d824012,NY,PreservedSpecimen,872607,"H. S. Irwin",29570,1971,2,1,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, lower slopes of Pico de Itacolomi, ca. 3 km S. of Ouro Preto",1650,1650,-20.3874,-43.5058,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"D. R. Hunt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946346,"http://sweetgum.nybg.org/images3/1633/276/00872607.jpg | http://sweetgum.nybg.org/images3/141/368/v-048-00872607.jpg"
73539612-8a04-481f-b34b-8e132e21be4e,NY,PreservedSpecimen,02239132,"G. T. Prance",2026,1965,11,7,"South America",Brazil,Pará,,"Km 60, vicinity of Piritoro.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403763,http://sweetgum.nybg.org/images3/1635/359/02239132.jpg
246aada8-e4fb-47ab-b88c-da0ced3e81e8,NY,PreservedSpecimen,02450181,"G. T. Prance",4177,1967,1,30,"South America",Brazil,Roraima,,"Rio Apiaú, km 5-15 from mouth",,,2.68916,-61.3527,"Georeferencing Quick Reference Guide, Version 2012",10707,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641227,http://sweetgum.nybg.org/images3/1636/605/02450181.jpg
7a388c97-b116-4107-b4ca-c60797d487d6,NY,PreservedSpecimen,02450182,"G. T. Prance",15618,1971,10,27,"South America",Brazil,Amazonas,,"Basin of rio Negro, Tapuruquara.",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641256,http://sweetgum.nybg.org/images3/1636/606/02450182.jpg
82865f0d-750c-4aed-9799-66c4df853e14,NY,PreservedSpecimen,02239133,"G. T. Prance",8148,1968,11,1,"South America",Brazil,Amazonas,"Lábrea Mun.","Vicinity of Lábrea.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403764,http://sweetgum.nybg.org/images3/1635/360/02239133.jpg
4d3e3d9e-944b-4c4b-8dc7-124c46619c31,NY,PreservedSpecimen,872606,"G. T. Prance",58551,1964,8,4,"South America",Brazil,Tocantins,"Filadélfia Mun.","West bank of Rio Tocantins, 8 km. north of Filadélfia.",,,-7.28679,-47.518,"Georeferencing Quick Reference Guide, Version 2012",17133.5,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"D. R. Hunt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946343,http://sweetgum.nybg.org/images3/1633/275/00872606.jpg
d8c6e760-7173-4d8d-ba3f-e0eeb00b3d8e,NY,PreservedSpecimen,498314,"B. M. Boom",9859,1990,3,17,"West Indies","Puerto Rico",,,"Reserva Forestal Carite",500,500,18.12,-66.08,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",1990,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636678,"http://sweetgum.nybg.org/images3/213/280/v-048-00498314.jpg | http://sweetgum.nybg.org/images3/872/492/00498314.jpg"
15c8fefa-9715-40f4-893f-07215366e09d,NY,PreservedSpecimen,992514,"B. M. Boom",7980,1988,1,14,"West Indies","Puerto Rico",,,"El Yunque National Forest. Pico del Este road.",1000,1000,18.2667,-65.75,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080791,"http://sweetgum.nybg.org/images3/213/301/v-048-00992514.jpg | http://sweetgum.nybg.org/images3/872/513/00992514.jpg"
f5d8def7-2a89-45e5-aa9a-ab6787e74c09,NY,PreservedSpecimen,498169,"F. C. Hoehne",24400,1929,10,10,"South America",Brazil,"Santa Catarina",,Jaraguá,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514354,http://sweetgum.nybg.org/images3/1631/628/00498169.jpg
6bdf7123-7e2f-4359-8b85-6cf2cdda2bb7,NY,PreservedSpecimen,498174,"B. J. Pickel",2726,1931,8,10,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521000,http://sweetgum.nybg.org/images3/1631/633/00498174.jpg
4245f27c-bd1f-44e7-881c-f54f78a4a487,NY,PreservedSpecimen,498151,"C. E. F. von Glocker",XXXX8E,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579935,http://sweetgum.nybg.org/images3/1631/611/00498151.jpg
c63b4ce8-5058-43db-8a12-3484dddbf027,NY,PreservedSpecimen,826531,"F. S. Axelrod",4888,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, summit area around helicopter landing pad.",275,275,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901572,"http://sweetgum.nybg.org/images3/138/926/v-048-00826531.jpg | http://sweetgum.nybg.org/images3/872/497/00826531.jpg"
5865479b-8ac3-4df8-a173-63e982b4297e,NY,PreservedSpecimen,992515,"F. S. Axelrod",4300,1992,3,23,"West Indies","Puerto Rico",Ponce,,"Toro Negro Forest Reserve. Rt 143, km 18.7, at monte Jayuya, just S off road.",1250,1250,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080792,"http://sweetgum.nybg.org/images3/213/302/v-048-00992515.jpg | http://sweetgum.nybg.org/images3/872/514/00992515.jpg"
a2fc9b39-19b4-4a73-b11e-b61db14d08f0,NY,PreservedSpecimen,992584,"L. M. Underwood",139,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Joyuda.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080851,"http://sweetgum.nybg.org/images3/213/361/v-048-00992584.jpg | http://sweetgum.nybg.org/images3/872/518/00992584.jpg"
b751cc58-1ceb-46cd-b478-8f2a5131015a,NY,PreservedSpecimen,992585,"L. M. Underwood",740,1901,6,14,"West Indies","Puerto Rico",,,"Ponce to Adjuntas",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080852,"http://sweetgum.nybg.org/images3/213/362/v-048-00992585.jpg | http://sweetgum.nybg.org/images3/872/519/00992585.jpg"
