﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20ac0128-7d1d-4491-9743-fd1407d7feae,NY,PreservedSpecimen,330273,"G. N. Best",59,1898,,,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,bonjeanii,,"Dicranum bonjeanii De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444593,
cb8f87e0-1daf-4678-b1c7-6bb2e7ac910d,NY,PreservedSpecimen,330274,"G. N. Best",,1889,12,20,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,bonjeanii,,"Dicranum bonjeanii De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444594,
7f0efca9-b350-40bb-81c9-3a9e6b2ad349,NY,PreservedSpecimen,330269,"G. N. Best",,1896,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,bonjeanii,,"Dicranum bonjeanii De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444878,
5b7ba47a-5630-4b1a-af1e-d8d61d6c14cd,NY,PreservedSpecimen,464738,"G. N. Best",,1897,11,20,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445511,
c3665fd8-1d48-4161-8966-56e3a2451c89,NY,PreservedSpecimen,407828,"G. N. Best",,1891,5,25,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,rostratum,,"Plagiomnium rostratum (Schrad.) T.J.Kop.",,"T. J. Koponen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447360,
19402a2d-25cd-4122-89e0-5011ca4234f3,NY,PreservedSpecimen,534684,"G. N. Best",,,,,"North America","United States of America","New Jersey",,"Raven Rock",,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Lindbergia,brachyptera,,"Lindbergia brachyptera (Mitt.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448298,
de0c8ba0-e580-4fae-a1fb-15942eb2ca97,NY,PreservedSpecimen,525197,"G. N. Best",,1896,6,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453335,
6663bec1-7b08-4824-a31b-2e622114a6b0,NY,PreservedSpecimen,463241,"G. N. Best",,1893,5,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,pusillum,,"Orthotrichum pusillum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464902,
86b4ea4e-4266-4000-a817-4c2980abbac4,NY,PreservedSpecimen,463247,"G. N. Best",,1891,3,4,"North America","United States of America","New Jersey",,"Stocktown, 4 or 5 miles north of Rosemont",,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,pusillum,,"Orthotrichum pusillum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464956,
c3a55566-19a8-44f6-935d-372f11769f7f,NY,PreservedSpecimen,108353,"G. N. Best",,1894,3,,"North America","United States of America","New Jersey","Hunterdon Co.",Locktown,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,"L. R. Stark",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466748,
01258749-a6ee-4291-b4cd-5aa48daba2ea,NY,PreservedSpecimen,296714,"G. N. Best",,1892,5,28,"North America","United States of America","New Jersey",,"Brownis Mills",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,"L. R. Stark",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466826,
68bee8e3-2a8e-465a-b4be-7286a8fde85d,NY,PreservedSpecimen,296715,"G. N. Best",,1894,3,21,"North America","United States of America","New Jersey",,Locktown,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,"L. R. Stark",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466827,
035f273e-1f26-4cd7-aca6-30ed80a67811,NY,PreservedSpecimen,482187,"G. N. Best",,1890,3,19,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stramineum,,"Orthotrichum stramineum Hornsch.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469359,
ddc1c626-2bfa-41e9-b54d-69bcc90a43b1,NY,PreservedSpecimen,482189,"G. N. Best",,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stramineum,,"Orthotrichum stramineum Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469360,
682259eb-22e2-4826-8910-b56642138254,NY,PreservedSpecimen,530623,"G. N. Best",,1890,9,12,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476779,
d10fae28-a4f4-4e0d-8742-c309554853dd,NY,PreservedSpecimen,530624,"G. N. Best",,1908,7,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476780,
7cc2f927-bdc7-476a-b6d9-7974aece2619,NY,PreservedSpecimen,530625,"G. N. Best",,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476781,
93a2e85a-15f3-4ea3-bdf0-7b9fe45db8cb,NY,PreservedSpecimen,333125,"G. N. Best",,1892,5,28,"North America","United States of America","New Jersey",,"New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"W. L. Peterson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486054,
d84db614-ab1a-4a4f-b1a2-bae5b8389216,NY,PreservedSpecimen,333116,"G. N. Best",,1897,6,19,"North America","United States of America","New Jersey",,"Brown's Mills, Pine Barrens",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486079,
39f7955a-d99b-4e9d-90d4-6ebe3e386ce3,NY,PreservedSpecimen,333119,"G. N. Best",,1892,5,28,"North America","United States of America","New Jersey",,"In Pine Barrens",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486080,
837810da-751a-422f-8127-877b24adf5d2,NY,PreservedSpecimen,333123,"G. N. Best",,1892,5,,"North America","United States of America","New Jersey",,"New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"W. L. Peterson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486167,
f093a2e3-981b-450a-af4c-6a0504b0a5c7,NY,PreservedSpecimen,523686,"G. N. Best",,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,triste,,"Haplohymenium triste (Ces.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521430,
647a51ed-d34a-4193-bed5-3b0bd170fce7,NY,PreservedSpecimen,523773,"G. N. Best",,1896,8,,"North America","United States of America",Minnesota,,"Taylor's Falls",,,45.4019,-92.6524,"GEOLocate Web Application",4115,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,triste,,"Haplohymenium triste (Ces.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521486,
5423c77f-b463-4a54-ad44-01e26e3d8e09,NY,PreservedSpecimen,523690,"G. N. Best",,1899,10,25,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,triste,,"Haplohymenium triste (Ces.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521524,
b8388c11-1027-4982-b8cc-706b722cc2f5,NY,PreservedSpecimen,523691,"G. N. Best",,1899,5,18,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,triste,,"Haplohymenium triste (Ces.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521525,
638b94fd-baf7-4b4f-bdce-b3cc16eeb8b0,NY,PreservedSpecimen,474030,"G. N. Best",,1899,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Tullytown. [Inferred county from precise loc.]",,,40.1393,-74.8146,"Georeferencing Quick Reference Guide, Version 2012",2215,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,allenii,,"Thuidium allenii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531084,
5e544fc8-8ad1-49e4-a883-b4788b039e2b,NY,PreservedSpecimen,333471,"G. N. Best",,1890,10,10,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544340,
e7afc7f9-db6b-4b53-9e76-556a96e65d42,NY,PreservedSpecimen,333473,"G. N. Best",,1892,12,14,"North America","United States of America","New Jersey",,"Tumble Station",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544342,
d92e6508-a643-4cf4-85c0-359bb41e1a8c,NY,PreservedSpecimen,334174,"G. N. Best",,1889,5,12,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544487,
068012c1-54fd-474f-b492-628aa82c9df3,NY,PreservedSpecimen,343587,"G. N. Best",,1892,10,10,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Gymnostomum,aeruginosum,,"Gymnostomum aeruginosum Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545563,
ca84cc1f-cce5-4991-84ef-9dbcf424f716,NY,PreservedSpecimen,614291,"G. N. Best",,1894,3,,"North America","United States of America","New Jersey",,"Raven Rock",,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555660,
30795767-4cf9-4cf3-bab4-c033ffcdb57e,NY,PreservedSpecimen,409228,"G. N. Best",,1891,2,25,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558151,
7b9227b6-fb09-4c2a-b595-1a513616d066,NY,PreservedSpecimen,409229,"G. N. Best",,1890,11,28,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558182,
3d688f7b-9ae4-4551-a19c-8134cf15bf35,NY,PreservedSpecimen,407714,"G. N. Best",,1891,3,20,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,medium,,"Plagiomnium medium (Bruch & Schimp.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564198,
5b43395c-da7e-4749-8fbc-2915d95c8996,NY,PreservedSpecimen,303447,"G. N. Best",,1896,11,29,"North America","United States of America","New Jersey","Hunterdon Co.","0.5 mile above Stockton",,,40.4151,-74.9782,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Disceliaceae,Discelium,nudum,,"Discelium nudum (Dicks.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565843,
206bed4a-9bba-4407-83bf-5365e9112521,NY,PreservedSpecimen,303448,"G. N. Best",,1896,11,29,"North America","United States of America","New Jersey","Hunterdon Co.","0.5 mile above Stockton",,,40.4151,-74.9782,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Disceliaceae,Discelium,nudum,,"Discelium nudum (Dicks.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565844,
15cbec86-7f6e-4323-896b-ae01fa00533b,NY,PreservedSpecimen,303449,"G. N. Best",,1897,4,2,"North America","United States of America","New Jersey","Hunterdon Co.","0.5 mile above Stockton",,,40.4151,-74.9782,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Disceliaceae,Discelium,nudum,,"Discelium nudum (Dicks.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565845,
3cdc11a5-fa61-437e-b329-ceaeced68e9f,NY,PreservedSpecimen,303450,"G. N. Best",,1896,11,29,"North America","United States of America","New Jersey","Hunterdon Co.","0.5 mile above Stockton",,,40.4151,-74.9782,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Disceliaceae,Discelium,nudum,,"Discelium nudum (Dicks.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565846,
54cdcc85-b454-4968-9373-b55eb1e33408,NY,PreservedSpecimen,315526,"G. N. Best",,,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,subbasilaris,,"Fissidens subbasilaris Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572936,
6826900a-d9b4-4bfa-8da1-bb0af2b01f38,NY,PreservedSpecimen,309223,"G. N. Best",,1892,6,20,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,aphylla,,"Buxbaumia aphylla Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594312,
ebebf15e-1997-4a06-b11d-11619db09679,NY,PreservedSpecimen,309226,"G. N. Best",,1892,6,20,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,aphylla,,"Buxbaumia aphylla Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594315,
aa90d0f3-020d-4081-87cd-17da5791ae5b,NY,PreservedSpecimen,379407,"G. N. Best",,1891,5,30,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600307,
047f269d-6960-4d54-bb0b-8df42c279211,NY,PreservedSpecimen,379408,"G. N. Best",,1889,5,19,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600308,
896194ce-f190-4785-aa25-de2333911793,NY,PreservedSpecimen,379409,"G. N. Best",,1892,5,20,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600309,
50f7e6e1-7d38-430a-ab1b-d624de02606c,NY,PreservedSpecimen,379410,"G. N. Best",,1891,5,16,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600310,
9d42e067-42e6-4e2f-8536-51744c644d83,NY,PreservedSpecimen,72820,"G. N. Best",,1896,5,16,"North America","United States of America",Pennsylvania,,Lumberton,,,40.4068,-75.0379,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600666,
d71c3392-896a-4959-b759-a4a45f7c095b,NY,PreservedSpecimen,311264,"G. N. Best",,1890,5,2,"North America","United States of America","New Jersey",,Trenton,,,40.2215,-74.7587,"GEOLocate Web Application",5632,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609359,
46021047-b80a-4e6f-ac60-bc39abeeb737,NY,PreservedSpecimen,311262,"G. N. Best",,1893,5,10,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609439,
bb6abd07-a15b-4525-8467-f75633231a14,NY,PreservedSpecimen,311263,"G. N. Best",,1893,5,28,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609440,
b35ab0ec-7029-42e2-b071-fee06fcf2019,NY,PreservedSpecimen,311265,"G. N. Best",,1890,10,25,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609441,
b0ca9611-c7d1-4222-90f9-df8cc7c3d62b,NY,PreservedSpecimen,311273,"G. N. Best",,1902,6,6,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609445,
1e55b3ac-8bb7-4863-b32b-e44fb56b279b,NY,PreservedSpecimen,358000,"G. N. Best",,1893,2,,"North America","United States of America","New Jersey",,Lambertville,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612238,
ea44830b-e9ab-4924-9cbd-4d459c2a2413,NY,PreservedSpecimen,357993,"G. N. Best",,1897,5,2,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612478,
d6f715b2-d1fa-4fe6-9fcb-0db899d1a270,NY,PreservedSpecimen,357994,"G. N. Best",,1894,4,12,"North America","United States of America","New Jersey",,"Sand Brook",,,40.4693,-74.9168,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612479,
9621d772-2fe2-4f5c-94ee-b217ed455037,NY,PreservedSpecimen,357998,"G. N. Best",,1895,4,12,"North America","United States of America","New Jersey",,Lambertville,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612480,
0b884f6d-9953-4ec3-b9b2-2950136ba549,NY,PreservedSpecimen,358001,"G. N. Best",,1897,6,24,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612481,
998f4163-6c9a-492d-aee6-ebcd11d23e3b,NY,PreservedSpecimen,357992,"G. N. Best",,1891,3,,"North America","United States of America","New Jersey",,Lambertville,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612697,
cd472c4a-3b96-49a5-a1c6-baf9e5b7def6,NY,PreservedSpecimen,357995,"G. N. Best",,1890,4,10,"North America","United States of America","New Jersey",,Lambertville,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612698,
8a3cd9e6-b941-4219-8615-5d3357a139f7,NY,PreservedSpecimen,357996,"G. N. Best",,1892,5,5,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612699,
a29dd9a6-4731-43c2-ba2a-912c84319630,NY,PreservedSpecimen,357997,"G. N. Best",,1891,4,16,"North America","United States of America","New Jersey",,Lambertville,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612700,
3e48cde9-3262-4786-bd10-ed4327413dbb,NY,PreservedSpecimen,372458,"G. N. Best",,1891,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614654,
3da91e4a-8fa1-43d2-9a4c-9eb2c731c2d5,NY,PreservedSpecimen,372459,"G. N. Best",,1892,6,23,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614655,
45276abb-1cf1-4037-8b01-8d33e498bf86,NY,PreservedSpecimen,372460,"G. N. Best",,1891,7,20,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614656,
b7b15ceb-d071-4a59-847b-da9bf6da85f3,NY,PreservedSpecimen,372461,"G. N. Best",,1908,9,25,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,"Z. L. K. Magombo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614748,
7d257aa6-207a-488e-abe8-a355ab741425,NY,PreservedSpecimen,372567,"G. N. Best",,1896,12,12,"North America","United States of America",Pennsylvania,"Bucks Co.",Solebury,,,40.3807,-75.0082,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614760,
f17ab962-406d-47ba-9c22-a1686dc3065f,NY,PreservedSpecimen,519649,"G. N. Best",,1892,2,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625194,
