﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
625398b4-07f1-43cc-94d7-68340b49fcf3,NY,PreservedSpecimen,77163,"E. Palmer",63½,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349352,
633dd7d8-135b-4cc5-a91c-b386678dc1b9,NY,PreservedSpecimen,77197,"A. H. Holmgren",10557,1954,6,15,"North America","United States of America",Nevada,"Nye Co.","2 miles W of San Antone and 6 miles E of the Tonopah-Cloverdale Road, Smoky Valley",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349378,
461ad265-73ba-44dd-b309-7b3c1e890024,NY,PreservedSpecimen,77179,"I. F. Tidestrom",10082,1919,6,27,"North America","United States of America",Nevada,,"Corey Canyon, Wassuk Mts.",1600,1600,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349379,
b6c83e77-bfcc-4a42-b399-d33160bdb9a2,NY,PreservedSpecimen,54681,"M. J. Williams",72-W-11,1972,11,5,"North America","United States of America",Nevada,"Mineral Co.","Near Thorne",1280.2,1280.2,38.6019,-118.592,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349382,
5ffb2d87-5f9c-4051-9a68-0eeba8904c75,NY,PreservedSpecimen,54683,"A. A. Heller",8652,1907,6,28,"North America","United States of America",Nevada,"Washoe Co.","Near Sparks",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349385,
a839a1f8-344e-4da2-a0b5-8fc9a242daa4,NY,PreservedSpecimen,54674,"A. P. Pinzl",1184,1977,6,6,"North America","United States of America",Nevada,"Nye Co.","Northwest of Gabbs, Rte 23, 5 miles north of Rte 91",1463,1463,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349389,
206f0e02-c101-43f4-b7bc-0818fc8b504b,NY,PreservedSpecimen,54670,"V. Duran",3326,1932,6,21,"North America","United States of America",Nevada,"Esmeralda Co.","Fish Lake Valley, near Dyer",1493.5,1493.5,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349393,
6280b665-08a0-49e7-ad37-4cfaa360132e,NY,PreservedSpecimen,54678,"M. Lavin",3017,1981,5,14,"North America","United States of America",Nevada,"Mineral Co.","East Walker River-N end of the Masonic Hills just W of Rough Cr.",1951,1951,38.37,-119,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349395,
d5663b45-ee31-462c-8270-4db2dd558473,NY,PreservedSpecimen,77235,"A. A. Heller",9617,1909,5,14,"North America","United States of America",Nevada,"Esmeralda Co.",Goldfield,1890,1890,37.7039,-117.246,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349399,
a11402ae-f619-4407-aa98-90712b18d14f,NY,PreservedSpecimen,77171,"M. J. Williams",W9,1972,11,5,"North America","United States of America",Nevada,"Mineral Co.","W side of Walker lake near Highway alt. 95",1280.2,1280.2,38.6955,-118.771,"Georeferencing Quick Reference Guide, Version 2012",10131,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514310,
d6651ea3-d794-41f4-80ac-dae40f4fd6b7,NY,PreservedSpecimen,813128,"L. C. Higgins",24404,2003,4,21,"North America","United States of America",Utah,"Washington Co.",,850,850,37.05,-113.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808014,
7f998663-f9e9-47b9-8bcd-d0c3a7aca709,NY,PreservedSpecimen,704402,"S. Goodrich",26617(4),2003,5,30,"North America","United States of America",Utah,"Uintah Co.","About 3 miles east of Raven Ridge",1689,1689,40.2752,-109.055,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850229,
49d7c3e0-f0b7-4895-abbd-f4ee2672a5fe,NY,PreservedSpecimen,718327,"N. H. Holmgren",11668,1992,5,30,"North America","United States of America",Utah,"Emery Co.","West Tavaputs Plateau (Book Cliffs), Horse Canyon, just east of Geneva Coal Mine (abandoned), 2.4 km (1.5 mi) east of junction with Utah 124 and an unnumbered road to U.S. Highway 6-50",1890,1890,39.46,-110.35,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867407,
57642659-c448-47e9-9093-90c8d3de7aac,NY,PreservedSpecimen,718328,"N. H. Holmgren",13480,1999,5,27,"North America","United States of America",Utah,"Grand Co.","Along the Colorado River, Utah Highway 279 (Potash Road), 9.5 km (5.9 mi) south of U.S. Highway 191, 6.5 km (4 mi) southwest of downtown Moab",1205,1205,38.5333,-109.589,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867408,
46ecb9bb-db0e-4aa6-8bd6-176edad2a510,NY,PreservedSpecimen,718329,"N. H. Holmgren",13502,1999,5,29,"North America","United States of America",Utah,"San Juan Co.","Desert 37 km (23 mi) east of Halls Crossing, along Utah Highway 276, 38.5 km (24 mi) air distance southwest of Fry Canyon (store)",1465,1465,37.4186,-110.503,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867409,
7a93e454-d6a3-4159-883c-d0de1afd79e7,NY,PreservedSpecimen,718330,"N. H. Holmgren",13830,2000,6,6,"North America","United States of America",Nevada,"Nye Co.","White River Valley, along the road on the east side of the Adams-McGill Reservoir, 2.6 km (1.6 mi) south of the Sunnyside Road",1575,1575,38.4028,-115.084,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867410,
c028aee0-76cf-4ab9-9f27-ba6176183911,NY,PreservedSpecimen,718331,"N. H. Holmgren",14202,2001,5,18,"North America","United States of America",Utah,"Grand Co.","Windy Mesa Road, 12.4 km (7.7 mi) northwest of State Route 128, 21 km (13 mi) air distance east-northeast of downtown Thompson",1425,1425,39.0128,-109.478,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867411,
27a7503e-ce05-48c7-91fc-4d1f056a118b,NY,PreservedSpecimen,718332,"N. H. Holmgren",14218,2001,5,19,"North America","United States of America",Utah,"Grand Co.","Onion Creek, 1.4 km (0.9 mi) from State Route 128, 24.5 km (15 mi) air distance northeast of downtown Moab.",1300,1300,38.7206,-109.339,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867412,
8f423ec4-431e-46db-bcbc-c1d6916bf3e6,NY,PreservedSpecimen,746768,"N. H. Holmgren",11938,1993,6,17,"North America","United States of America",Utah,"San Juan Co.","Utah Highway 276 (Halls Crossing Road), 38.1 km (23.7 mi) southeast of junction with Utah Highway 93, Green Water Spring in Steer Pature Canyon",1640,1640,37.41,-110.35,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878381,
c4b4e4e2-0f11-44b6-bd24-e4d0f1b9ead9,NY,PreservedSpecimen,746769,"N. H. Holmgren",12292,1995,5,24,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Valley, Blue Jay (road maintenance station), U.S. Highway 6, 23.7 km (14.7 mi) northeast of Warm Springs",1630,1630,38.38,-116.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878389,
6012e58f-9132-47f1-944f-3a090ae79d1d,NY,PreservedSpecimen,746770,"N. H. Holmgren",12746,1997,6,7,"North America","United States of America",Utah,"San Juan Co.","Hatch Point Road, 13.5 km (8.9 mi) north of the Needles Overlook Road, 1.5 km (0.9 mi) south of the Hatch Point Campground turnoff",1800,1800,38.3625,-109.613,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878392,
624fb686-1911-4c20-9ca8-18a26b7f7759,NY,PreservedSpecimen,746771,"N. H. Holmgren",13822,2000,6,6,"North America","United States of America",Nevada,"White Pine Co.","White River Valley, along U.S. Highway 6, 11.9 km (7.4 mi) north-northeast of the junction with State Route 318",1860,1860,39.0969,-115.071,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878394,
acc3f25d-19ae-47d0-aeb1-5560edc2e1da,NY,PreservedSpecimen,746772,"N. H. Holmgren",13834,2000,6,6,"North America","United States of America",Nevada,"Nye Co.","Garden Valley, along the Cherry Creek-Sunnyside Road, 34.1 km (21.2 mi) southwest of Sunnyside Store turnoff",1660,1660,38.2783,-115.351,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878398,
9a51be59-35df-4853-a402-175d2d323685,NY,PreservedSpecimen,746773,"N. H. Holmgren",14316,2001,5,28,"North America","United States of America",Nevada,"Nye Co.","Along the Wells Station Road between the Grant and Horse ranges, near the Wells Station, 26.4 km (16.4 mi) southeast of Currant and 22.5 km (14 mi) air distance",1905,1905,38.5989,-115.295,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878402,
8de03081-9dd7-40d0-a3b9-ac0cff6772c0,NY,PreservedSpecimen,746774,"N. H. Holmgren",14320,2001,5,28,"North America","United States of America",Nevada,"Nye Co.","Railroad Valley, along U.S. Highway 6, 5.1 km (3.2 mi) northeast of Lockes (Black Rock Station), 29 km (18 mi) air distance southwest of Currant",1480,1480,38.5839,-115.733,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878405,
712de928-f681-4c91-a7df-bd1fef2b24d2,NY,PreservedSpecimen,746775,"N. H. Holmgren",14456,2001,7,11,"North America","United States of America",Arizona,"Mohave Co.","Arizona Strip, Wild Band Valley, 18 km (11.2 mi) south of State Route 389 on the road to Toroweap, 29 km (18 mi) air distance southwest of downtown Fredonia",1425,1425,36.7461,-112.739,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878409,
c7144167-097d-4b7c-9611-2bc8586069c2,NY,PreservedSpecimen,832184,"W. Fertig",21681,2005,4,30,"North America","United States of America",Utah,"Washington Co.","Mohave Desert: south of Bloomington and ca. 0.1 mile west of Interstate 15, ca. 2 air miles north of AZ state line",777,777,37.03,-113.61,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915151,
1e4de993-a093-4ee4-a8e5-d47e76d2b738,NY,PreservedSpecimen,832185,"W. Fertig",21881,2005,6,3,"North America","United States of America",Arizona,"Coconino Co.","Arizona Strip: ca. 0.8 mile west of FS Road 12 (White Sage Flat Road) and 2 miles southeast of Fredonia, ca. 6 air miles south of the UT state line",1433,1433,36.925,-112.519,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915159,
6ae68062-09dd-414d-94e5-846d8d7daf8c,NY,PreservedSpecimen,848116,"W. Fertig",22401,2005,10,15,"North America","United States of America",Utah,"Kane Co.","Grand Staircase: Johnson Canyon, ca. 0.5 mile east of Johnson Canyon Road, and 1.2 miles south of Second Point, ca. 10.5 air miles east of Kanab",1701,1701,37.19,-112.39,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938401,
f4c06726-ee96-49f9-bfed-4981d39d6bd3,NY,PreservedSpecimen,00947420,"W. Fertig",22445,2006,5,3,"North America","United States of America",Utah,"Kane Co.","Colorado Plateau: Kanibab Plateau, Buskcki Mountain, slopes west of Cayote Valley and 0.75 miles S of Pine Hallow Canyon, ca 0.25 miles n of the AZ state line and 27 miles E of kanab",1615,1615,37.0006,-112.042,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974055,
1ab73db9-a31a-4661-9bb4-178c7385d3f0,NY,PreservedSpecimen,00964361,"J. Bair",26,1996,5,26,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Sunrise Pass Rd., on W side of road summit, 0.25 road mi W of road junction to Williams Canyon Well.",1576,1576,39.02,-119.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071361,
c8b79659-2b85-4a4b-a727-5c48c1e16d83,NY,PreservedSpecimen,01112460,"D. Russell",103,2005,7,12,"North America","United States of America",Nevada,"Lincoln Co.","Cathedral Gorge State Park",1477,1477,37.8209,-114.416,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295032,
510163e1-0d9a-443c-bac8-c65e89a44ef0,NY,PreservedSpecimen,2840725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161878,
b1014925-c9f2-40e9-93f1-16a74bb72f54,NY,PreservedSpecimen,2840726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161879,
373cf0d5-352b-4927-bfc5-28e607711dbf,NY,PreservedSpecimen,2840732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161885,
55bb4af2-8331-4d85-8412-68c25000753e,NY,PreservedSpecimen,02840738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161950,
aac1fae3-2a75-48ff-92f4-974861a71f67,NY,PreservedSpecimen,2840759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162190,
fddbbb6d-b708-45c6-a8f8-043e63b3d69c,NY,PreservedSpecimen,2840762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162193,
3be2876d-58b6-47b5-bbee-09504631710f,NY,PreservedSpecimen,2840770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162226,
22217481-a5e3-43c1-8fc9-80988aa7121f,NY,PreservedSpecimen,2840772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162228,
06c6eed4-718b-4eea-9da8-0a7768901e55,NY,PreservedSpecimen,2840802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162259,
f0136107-26c0-462b-a91e-1e6ee2d35da6,NY,PreservedSpecimen,2840806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162263,
39712a34-fcc6-45ea-9b07-b849abd98214,NY,PreservedSpecimen,3988306,"E. A. Mearns",225,1884,,,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300711,http://sweetgum.nybg.org/images3/3303/984/03988306.jpg
065cf717-9f76-4a9d-b09b-47aee8d42826,NY,PreservedSpecimen,3988287,"E. J. Neese",13666,1983,6,18,"North America","United States of America",Colorado,"Mesa Co.","9 mi NE of Gateway, along West Creek, ca 8 airmiles E of Utah border",1646,,38.7773,-108.858,"GEOLocate Web Application",7983,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300692,
70329d58-6188-48d8-9b37-4c9ef398648b,NY,PreservedSpecimen,3988288,"D. A. Saunders",s.n.,1893,6,,"North America","United States of America",Colorado,"Mesa Co.",,1219,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300693,
ead635d4-2c90-4536-9c54-5441b52c085f,NY,PreservedSpecimen,3988289,"F. K. Vreeland",860,1901,6,10,"North America","United States of America",Colorado,"Montezuma Co.","McElmo Canon",1800,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300694,
1d372c43-666d-40a5-821d-c49b99e37ca3,NY,PreservedSpecimen,3988290,"E. P. Walker",189,1912,6,28,"North America","United States of America",Colorado,"Montrose Co.","creek bottom",1646,,38.3683,-108.962,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300695,
b7bc1518-382c-40ee-9e2b-4eabb7ceb843,NY,PreservedSpecimen,3988291,"E. J. Neese",13416,1983,5,27,"North America","United States of America",Colorado,"Mesa Co.","7 mi SE of Grand Jct, E side of Hwy 50, 1 mi SE of jct with 146",1494,,39.9077,-97.3035,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300696,
29c6039d-ab9a-443c-8ed2-52ba62f68829,NY,PreservedSpecimen,3988292,"D. Atwood",9725,1984,5,23,"North America","United States of America",Colorado,"Mesa Co.","2 mi SE of Paradox",1585,,38.3478,-108.936,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300697,
562778c9-d9b0-44e9-a869-ec8442af594f,NY,PreservedSpecimen,3988294,"P. C. Standley",7452,1911,7,30,"North America","United States of America",Arizona,"Apache Co.","Navajo Indian Reservation, about the north end of the Carrizo Mountains",,,36.8512,-109.168,"Georeferencing Quick Reference Guide, Version 2012",10018,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300699,
175e6a04-42af-4f7e-9cb5-42ade54c885a,NY,PreservedSpecimen,3988295,"R. J. Davis",7180,1966,3,15,"North America","United States of America",Arizona,"Pima Co.","Roadside at base of Mt. Lemmon.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300700,
ed950163-4d5c-4789-b226-452d6d8e85af,NY,PreservedSpecimen,3988296,"R. W. Spellenberg",4895,1977,9,12,"North America","United States of America",Arizona,"Navajo Co.","1.5 mi N of Fort Defiance, along road",,,35.7662,-109.076,"GEOLocate Web Application",5754,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300701,
a5120d99-22c4-438f-b8e8-44da2283ea9b,NY,PreservedSpecimen,3988298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300703,
821294fb-7f32-4826-8fda-54a6de1bd76a,NY,PreservedSpecimen,3988299,"J. Bennett",422,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","1.5 mi S of Anita Rd along highway to south entrance to Grand Canyon",2377,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300704,
631e224d-3d9d-46e8-9a00-ccd7812748ca,NY,PreservedSpecimen,3988300,"M. E. Jones",3272a,1894,5,21,"North America","United States of America",Arizona,,"Pipe Spring.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300705,
09fc99ac-5275-46eb-aa92-a86531490d6e,NY,PreservedSpecimen,3988301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300706,
65daad3b-1d1c-4485-9b41-4e023b08b3db,NY,PreservedSpecimen,3988303,"E. A. Mearns",s.n.,1887,5,,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300708,
1e4023be-c909-4ff9-af5f-5bdb408f478a,NY,PreservedSpecimen,3988304,"E. A. Mearns",225,1888,5,4,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300709,
8c863d0a-d813-48e7-84af-e166e2d1db60,NY,PreservedSpecimen,3988305,"E. A. Mearns",225a,1884,,,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300710,
