﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2cee396-9618-44e6-a494-5d9c0a7f2e54,NY,PreservedSpecimen,2787415,"H. D. House",22908,1935,8,22,"North America","United States of America","New York","Saint Lawrence Co.","Shore of St. Lawrence river, Numpley Rt, near Waddington.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057478,http://sweetgum.nybg.org/images3/2251/814/02787415.jpg
43e8ca36-ab91-4942-ae4f-4f9c6cb92dc7,NY,PreservedSpecimen,2787467,"J. B. Hatcher",s.n.,1894,7,,"North America","United States of America",Wyoming,,"Big Horn Mts.",2743,3048,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057531,http://sweetgum.nybg.org/images3/2251/866/02787467.jpg
f2a77140-bf37-473d-a900-d4bca2913769,NY,PreservedSpecimen,494490,"T. G. Yuncker",5323,1935,6,22,"North America","United States of America",Wyoming,,"""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains; near Moran.",2286,2590.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229998,http://sweetgum.nybg.org/images3/2251/209/00494490.jpg
d72eec4f-a3dc-42fe-9c70-5e40e0e898e9,NY,PreservedSpecimen,494495,"L. Foote",s.n.,1865,7,5,"North America","United States of America",,,"Hill's Creek, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230005,http://sweetgum.nybg.org/images3/2251/214/00494495.jpg
b73a644c-8361-48a3-bc9d-3c37d61f10eb,NY,PreservedSpecimen,2787394,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,,"In sand, shore of Long Lake near North Bridgton",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057457,http://sweetgum.nybg.org/images3/2251/794/02787394.jpg
6a5ba5bc-ca25-44f9-9a8f-29aa737009f6,NY,PreservedSpecimen,2787468,"L. O. Williams",3520,1937,7,11,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Crazy Woman Creek, Shoshone National Forest. Moist bank of Crazy Lake.",2743,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057532,http://sweetgum.nybg.org/images3/2251/867/02787468.jpg
672de63a-75e5-43ca-b137-543c38e61498,NY,PreservedSpecimen,2787307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057369,http://sweetgum.nybg.org/images3/2245/648/02787307.jpg
0a941ece-e321-413d-9a25-d9140b269dfb,NY,PreservedSpecimen,2787308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057370,http://sweetgum.nybg.org/images3/2245/649/02787308.jpg
3d3f690f-1162-4da2-8417-17a539a0708c,NY,PreservedSpecimen,2787309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057371,http://sweetgum.nybg.org/images3/2245/650/02787309.jpg
5deefeea-6c8a-48ea-b5de-e9652ca7e087,NY,PreservedSpecimen,2787311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057373,http://sweetgum.nybg.org/images3/2245/652/02787311.jpg
d4597de6-e05e-4f92-9181-36afec8e0501,NY,PreservedSpecimen,2787313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057375,http://sweetgum.nybg.org/images3/2245/654/02787313.jpg
fa8c0892-356a-4422-99ed-7c165ded8e23,NY,PreservedSpecimen,2787318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057380,http://sweetgum.nybg.org/images3/2245/659/02787318.jpg
94218fea-43c7-4fcc-be45-eb5e35198df7,NY,PreservedSpecimen,2787320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057382,http://sweetgum.nybg.org/images3/2245/661/02787320.jpg
4b5b0dac-04cb-493c-ae65-3e4657949560,NY,PreservedSpecimen,2787321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057383,http://sweetgum.nybg.org/images3/2245/662/02787321.jpg
dea8ad4e-82d2-4171-8bd1-e8f7d0c88ece,NY,PreservedSpecimen,2787323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057385,http://sweetgum.nybg.org/images3/2245/664/02787323.jpg
3789d96b-d927-4874-b400-cc098cee6c0f,NY,PreservedSpecimen,2787325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057387,http://sweetgum.nybg.org/images3/2245/666/02787325.jpg
0060ba26-fef4-4b0a-a939-e3d9552e0c2d,NY,PreservedSpecimen,2787331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057394,http://sweetgum.nybg.org/images3/2245/672/02787331.jpg
ddf4e144-08c3-4d6c-af43-b56313bd12ec,NY,PreservedSpecimen,2787333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057396,http://sweetgum.nybg.org/images3/2245/674/02787333.jpg
b28f27ca-ba69-48fe-b37e-5bb180c8d1fc,NY,PreservedSpecimen,2787334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057397,http://sweetgum.nybg.org/images3/2245/675/02787334.jpg
8eaeacee-452b-4f60-b7fa-38ff78cc4c3c,NY,PreservedSpecimen,2787335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057398,http://sweetgum.nybg.org/images3/2245/676/02787335.jpg
4a313a88-baad-41e0-a896-faea2d7c41f4,NY,PreservedSpecimen,2787336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057399,http://sweetgum.nybg.org/images3/2245/677/02787336.jpg
58f5f189-dbb2-4c0e-9be5-d90f2f3199c3,NY,PreservedSpecimen,2787338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057401,http://sweetgum.nybg.org/images3/2245/679/02787338.jpg
b450c460-cc14-40ac-a174-345613497cb1,NY,PreservedSpecimen,2787340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057403,http://sweetgum.nybg.org/images3/2245/681/02787340.jpg
bff0a4f9-86e3-4aef-943f-4d826d9f50cd,NY,PreservedSpecimen,2787341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057404,http://sweetgum.nybg.org/images3/2245/682/02787341.jpg
0422668d-c156-4af8-9b8a-6d91afdd5f36,NY,PreservedSpecimen,2787343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057406,http://sweetgum.nybg.org/images3/2245/684/02787343.jpg
46205cc6-569b-4987-8b67-d327d285076a,NY,PreservedSpecimen,2787344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057407,http://sweetgum.nybg.org/images3/2245/685/02787344.jpg
56a5fac5-2ad3-436a-ac00-0ce15464fc61,NY,PreservedSpecimen,2787345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057408,http://sweetgum.nybg.org/images3/2245/686/02787345.jpg
c58ef380-1019-4fc8-80b5-55d4da11d9f7,NY,PreservedSpecimen,2787346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057409,http://sweetgum.nybg.org/images3/2251/746/02787346.jpg
b379e3a1-e87d-4f23-a04a-d4c768d39a08,NY,PreservedSpecimen,2787350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057413,http://sweetgum.nybg.org/images3/2251/750/02787350.jpg
7bfcfe2e-8628-430d-88f8-8426fbd3e7ff,NY,PreservedSpecimen,2787351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057414,http://sweetgum.nybg.org/images3/2251/751/02787351.jpg
29d3777f-df0e-457c-be4e-51e0c68b3035,NY,PreservedSpecimen,2787352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057415,http://sweetgum.nybg.org/images3/2251/752/02787352.jpg
6ac55322-d09a-42d8-a897-31f8f174c350,NY,PreservedSpecimen,2787356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057419,http://sweetgum.nybg.org/images3/2251/756/02787356.jpg
e785d48d-c959-4ad6-a038-9d6a8d7a1898,NY,PreservedSpecimen,2787357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057420,http://sweetgum.nybg.org/images3/2251/757/02787357.jpg
5932eb6d-0a88-4a8a-bd24-2e9462f8146f,NY,PreservedSpecimen,2787358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057421,http://sweetgum.nybg.org/images3/2251/758/02787358.jpg
896f1450-0c64-48d5-951f-d9f9452ccdd6,NY,PreservedSpecimen,2787359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057422,http://sweetgum.nybg.org/images3/2251/759/02787359.jpg
b39bb11e-447e-4935-be76-d3810f63179a,NY,PreservedSpecimen,2787360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057423,http://sweetgum.nybg.org/images3/2251/760/02787360.jpg
902bb66c-4178-442b-93dd-ab72d6df6b0f,NY,PreservedSpecimen,2787361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057424,http://sweetgum.nybg.org/images3/2251/761/02787361.jpg
2cc53fc9-52e1-468f-8c36-43e0ca698705,NY,PreservedSpecimen,2787363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057426,http://sweetgum.nybg.org/images3/2251/763/02787363.jpg
ec3bd6c5-bc11-4288-a5e8-de432680a369,NY,PreservedSpecimen,2787364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057427,http://sweetgum.nybg.org/images3/2251/764/02787364.jpg
a48f6352-4b72-44f2-9346-972b88f9c631,NY,PreservedSpecimen,2787365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057428,http://sweetgum.nybg.org/images3/2251/765/02787365.jpg
a1cb6ae8-cec6-4714-a62d-8f74ce6e244a,NY,PreservedSpecimen,2787366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057429,http://sweetgum.nybg.org/images3/2251/766/02787366.jpg
50f68be1-2c03-4a12-8521-721e89d5bf36,NY,PreservedSpecimen,2787367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057430,http://sweetgum.nybg.org/images3/2251/767/02787367.jpg
0a4b06db-3b20-47b0-9d93-74c1068d8950,NY,PreservedSpecimen,2787368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057431,http://sweetgum.nybg.org/images3/2251/768/02787368.jpg
f92314ef-7e06-405d-b074-aa9fbeb8a4ba,NY,PreservedSpecimen,2787369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057432,http://sweetgum.nybg.org/images3/2251/769/02787369.jpg
68e19770-7f1f-49ab-97a5-546fe72e845c,NY,PreservedSpecimen,2787370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057433,http://sweetgum.nybg.org/images3/2251/770/02787370.jpg
b0a28202-bc1b-45f4-bcba-722dfc8379c9,NY,PreservedSpecimen,2787375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057438,http://sweetgum.nybg.org/images3/2251/775/02787375.jpg
0deea202-e84b-4717-b1e0-d5699161a644,NY,PreservedSpecimen,2787376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057439,http://sweetgum.nybg.org/images3/2251/776/02787376.jpg
2a2e93ab-04af-437f-b04f-11fdef2f7b5d,NY,PreservedSpecimen,2787421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057484,http://sweetgum.nybg.org/images3/2251/820/02787421.jpg
39f5a19b-2763-44b8-ad1a-d8c7341a7b51,NY,PreservedSpecimen,2787435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057499,http://sweetgum.nybg.org/images3/2251/834/02787435.jpg
ca5984d7-e9ae-4fc0-802a-37322fe0a096,NY,PreservedSpecimen,2787310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057372,http://sweetgum.nybg.org/images3/2245/651/02787310.jpg
8723d849-4ae9-48f6-ad02-e71eee0e415b,NY,PreservedSpecimen,2787391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057454,http://sweetgum.nybg.org/images3/2251/791/02787391.jpg
8ba97fc5-4736-4f97-a3d8-45a73a7a9e0a,NY,PreservedSpecimen,2787347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057410,http://sweetgum.nybg.org/images3/2251/747/02787347.jpg
a7b6bc57-381f-4ddd-abd8-cfa24e06c91c,NY,PreservedSpecimen,2787374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057437,http://sweetgum.nybg.org/images3/2251/774/02787374.jpg
42ba8871-91d2-48b7-b0e1-8f4c7ca0aedf,NY,PreservedSpecimen,2787312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057374,http://sweetgum.nybg.org/images3/2245/653/02787312.jpg
9be6dfab-ce55-4928-a446-666c3207921c,NY,PreservedSpecimen,2787326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057388,http://sweetgum.nybg.org/images3/2245/667/02787326.jpg
3efc02e8-3fa6-4920-89d5-4a3687ebd99f,NY,PreservedSpecimen,2787328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057390,http://sweetgum.nybg.org/images3/2245/669/02787328.jpg
750b7bfe-95d0-49d6-9033-32490adbf248,NY,PreservedSpecimen,2787329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057392,http://sweetgum.nybg.org/images3/2245/670/02787329.jpg
1316a3da-3f97-4a37-b691-7ce45c06db63,NY,PreservedSpecimen,2787330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057393,http://sweetgum.nybg.org/images3/2245/671/02787330.jpg
3ab244d6-53b9-4b6d-b39c-213a765e0dd8,NY,PreservedSpecimen,2787332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057395,http://sweetgum.nybg.org/images3/2245/673/02787332.jpg
866db543-1199-4950-b4c0-3f29f887730d,NY,PreservedSpecimen,2787339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057402,http://sweetgum.nybg.org/images3/2245/680/02787339.jpg
c405d5a5-9217-4a54-88e1-c6f66d875a8a,NY,PreservedSpecimen,2787342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057405,http://sweetgum.nybg.org/images3/2245/683/02787342.jpg
82ec3596-c23a-4ef0-b9f5-50ffcaec98b1,NY,PreservedSpecimen,2787355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057418,http://sweetgum.nybg.org/images3/2251/755/02787355.jpg
f88f69f7-387f-4055-89a4-931ab4110965,NY,PreservedSpecimen,2787371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057434,http://sweetgum.nybg.org/images3/2251/771/02787371.jpg
5c86b2dc-714e-4307-928f-2816f950254e,NY,PreservedSpecimen,2787319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057381,http://sweetgum.nybg.org/images3/2245/660/02787319.jpg
40fa51f1-3f59-4518-8348-6acdb66c1838,NY,PreservedSpecimen,2787348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057411,http://sweetgum.nybg.org/images3/2251/748/02787348.jpg
6909dffc-c7a4-497e-ad2b-4a8cf12c127a,NY,PreservedSpecimen,2787349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057412,http://sweetgum.nybg.org/images3/2251/749/02787349.jpg
04b4a4c7-3c13-4d48-b071-58845ff2a3d1,NY,PreservedSpecimen,2787354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057417,http://sweetgum.nybg.org/images3/2251/754/02787354.jpg
