﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e729f9c-3082-4683-b00c-03d181529406,NY,PreservedSpecimen,4819026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970142,http://sweetgum.nybg.org/images3/4239/847/04819026.jpg
b29be465-24fb-496e-a5d2-80cd0a79442e,NY,PreservedSpecimen,4818702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969357,http://sweetgum.nybg.org/images3/4239/789/04818702.jpg
01a7170b-45e5-402d-be41-f8b088c85a93,NY,PreservedSpecimen,4818699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969354,http://sweetgum.nybg.org/images3/4239/786/04818699.jpg
d6c699fc-5d0f-48f3-8a38-0bd7b879b150,NY,PreservedSpecimen,4818701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969356,http://sweetgum.nybg.org/images3/4239/788/04818701.jpg
61823992-fd58-4fc4-92b9-8d07704e6210,NY,PreservedSpecimen,4818707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969362,http://sweetgum.nybg.org/images3/4239/793/04818707.jpg
dc31562c-aa53-48b4-bb35-45dd1956fb9d,NY,PreservedSpecimen,4818696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969342,http://sweetgum.nybg.org/images3/4239/782/04818696.jpg
49ec1c2c-ebbc-424a-868a-a47e3273415c,NY,PreservedSpecimen,4819020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970136,http://sweetgum.nybg.org/images3/4239/841/04819020.jpg
5e7e7dd1-3fd8-4bb3-8404-9d9f57660212,NY,PreservedSpecimen,4818692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969338,http://sweetgum.nybg.org/images3/4239/779/04818692.jpg
0c450cc4-252c-4d3c-9d91-80d99e62058f,NY,PreservedSpecimen,4819027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970143,http://sweetgum.nybg.org/images3/4239/848/04819027.jpg
781dafa0-e800-4260-a7aa-e0216df7e035,NY,PreservedSpecimen,4818264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966620,http://sweetgum.nybg.org/images3/4239/757/04818264.jpg
581809db-781f-4f42-9057-dc49cef53612,NY,PreservedSpecimen,4818706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969361,http://sweetgum.nybg.org/images3/4241/106/04818706.jpg
c8be955f-a9f5-4dc5-b03a-b72e89768c79,NY,PreservedSpecimen,4818703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969358,http://sweetgum.nybg.org/images3/4239/790/04818703.jpg
7410d13d-c4b6-47bb-b874-d46d449646a0,NY,PreservedSpecimen,4818693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969339,http://sweetgum.nybg.org/images3/4241/105/04818693.jpg
06288c3b-2316-41ad-b5e8-5cd95a07edab,NY,PreservedSpecimen,4819016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970132,http://sweetgum.nybg.org/images3/4239/837/04819016.jpg
7aa52ca0-34c6-4a25-8708-7abf09878461,NY,PreservedSpecimen,4818705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969360,http://sweetgum.nybg.org/images3/4239/792/04818705.jpg
46d082b8-6c74-4ffb-9f21-16be377b7a03,NY,PreservedSpecimen,4819017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970133,http://sweetgum.nybg.org/images3/4239/838/04819017.jpg
69cc130f-486d-4a9a-ad74-2ac4e8d7d706,NY,PreservedSpecimen,4818704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969359,http://sweetgum.nybg.org/images3/4239/791/04818704.jpg
7482be07-8e94-4de8-94fc-98525adc13de,NY,PreservedSpecimen,4818700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969355,http://sweetgum.nybg.org/images3/4239/787/04818700.jpg
3803eb7e-eea6-4b33-b1b7-9c239b8472bd,NY,PreservedSpecimen,4818694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969340,http://sweetgum.nybg.org/images3/4239/780/04818694.jpg
8e111f45-84fd-427e-a404-2f781a382df9,NY,PreservedSpecimen,4818261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966617,http://sweetgum.nybg.org/images3/4239/754/04818261.jpg
59d4940d-ed91-4599-95fb-9921d4d9dfde,NY,PreservedSpecimen,4818698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969344,http://sweetgum.nybg.org/images3/4239/785/04818698.jpg
557405bb-d35a-4939-8aea-1a0129bc3548,NY,PreservedSpecimen,4818262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966618,http://sweetgum.nybg.org/images3/4239/755/04818262.jpg
e8a87072-12cc-4718-b99d-e0a2f74509a7,NY,PreservedSpecimen,4819021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970137,http://sweetgum.nybg.org/images3/4239/842/04819021.jpg
0e1a159f-2733-4685-b30b-5db99f54c9fb,NY,PreservedSpecimen,4819019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970135,http://sweetgum.nybg.org/images3/4239/840/04819019.jpg
f9e35af7-2f81-490a-aea7-d7ed17b101fc,NY,PreservedSpecimen,4818691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969337,http://sweetgum.nybg.org/images3/4239/778/04818691.jpg
025b6a60-4979-4ac0-999f-c6fa5b1eca87,NY,PreservedSpecimen,4819024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970140,http://sweetgum.nybg.org/images3/4239/845/04819024.jpg
8f57ced4-6bd3-448a-9435-585629d4302e,NY,PreservedSpecimen,4818695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969341,http://sweetgum.nybg.org/images3/4239/781/04818695.jpg
320d94b8-ca06-400c-9aaa-2b1be8f40a2a,NY,PreservedSpecimen,04818260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966611,http://sweetgum.nybg.org/images3/4239/753/04818260.jpg
a77c1a7c-a123-40de-a342-00804a457050,NY,PreservedSpecimen,4819018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970134,http://sweetgum.nybg.org/images3/4239/839/04819018.jpg
dfc7f59a-c912-41d3-aa06-6192bb6196e8,NY,PreservedSpecimen,4818263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966619,http://sweetgum.nybg.org/images3/4239/756/04818263.jpg
e9a9e431-ebe8-47c5-855b-08a5a4dbf4bb,NY,PreservedSpecimen,4818690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969336,http://sweetgum.nybg.org/images3/4239/777/04818690.jpg
cd93a24c-fec5-4b63-a66a-82ff52c7a1b0,NY,PreservedSpecimen,4819025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970141,http://sweetgum.nybg.org/images3/4239/846/04819025.jpg
