﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9a36631-2879-42af-a4f9-9e37f8ee39f9,NY,PreservedSpecimen,384800,"E. H. Ketchledge",503,1950,7,20,"North America","United States of America","New York","Essex Co.","Indian Pass- Scot[t] Pond.",899.2,899.2,44.1495,-74.039,"GEOLocate Web Application",161,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241977,
2f6cf24f-eeea-48de-b227-bb193d19bdfe,NY,PreservedSpecimen,384805,"E. T. Moul",5566,1946,9,5,"North America","United States of America",Pennsylvania,"Clearfield Co.","Laurel Run Valley, Parker Dam Park, 3 3/4 mi. ESE of Penfield, below spillway",487.7,487.7,41.1876,-78.5088,"GEOLocate Web Application",3379,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241979,
ca74cd99-b439-46e4-867b-490fc5006711,NY,PreservedSpecimen,384806,"E. T. Moul",4516,1946,9,6,"North America","United States of America",Pennsylvania,"Elk Co.","2 mi. ENE of Rasselas",591.3,591.3,41.6184,-78.5834,"GEOLocate Web Application",4748,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241980,
596f5a41-cf77-4e68-bcff-b56267c6afc6,NY,PreservedSpecimen,384807,"E. T. Moul",5648,1946,4,30,"North America","United States of America",Pennsylvania,"Delaware Co.","West of Crum Creek, from 1 to 1.8 mi. NNW of Swathmore",,,39.9262,-75.3629,"GEOLocate Web Application",2037,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241981,
ccab18e7-3a3c-447b-821b-3d6ca36568d2,NY,PreservedSpecimen,384809,"E. T. Moul",1994,1946,8,21,"North America","United States of America",Pennsylvania,"York Co.","Valley of Fishing Creek, 3/4 mi. SSE of Long Level",67.1,67.1,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241982,
d3aba8df-0fee-4167-ad26-91a3f67a2053,NY,PreservedSpecimen,384810,"W. R. Buck",,1977,10,15,"North America","United States of America",Pennsylvania,"Centre Co.","Bear Meadows National Landmark [=Bear Meadows Natural Area], ca. 6 mi. SE of State College",,,40.7292,-77.7622,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241983,
946622e8-40f1-44cc-b486-21d406677676,NY,PreservedSpecimen,384811,"G. L. S. Merrill",11287,1988,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","French Creek State Park, along Scotts Run",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241984,
51fdd4d0-15f6-42de-8169-d71ffb2ffe53,NY,PreservedSpecimen,384821,"A. J. Sharp",,1934,6,27,"North America","United States of America",Tennessee,"Sevier Co.","Alum Cave Creek",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241985,
3d27151f-69a1-4aa9-903c-194341ee7d3e,NY,PreservedSpecimen,384825,"E. C. Taylor",1134,1958,5,23,"North America","United States of America",Vermont,"Windsor Co.","By Atwood's brook, above cascades",228.6,228.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241986,
ece8b84d-a38b-473c-b8de-7fe067bcd273,NY,PreservedSpecimen,384830,"P. M. Patterson",2424,1954,6,5,"North America","United States of America",Virginia,"Henrico Co.","Near Mechanicsville, along Chickahominy River at highway No. 360 Crossing",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241987,
fc95bed6-7cb2-4229-a293-1bb7dc34917a,NY,PreservedSpecimen,384831,"P. M. Patterson",1893,1954,3,18,"North America","United States of America",Virginia,"Essex Co.","By Quogoson Creek",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241988,
92255341-ec39-4849-8c8a-2601dfe162fc,NY,PreservedSpecimen,384832,"P. M. Patterson",,1943,7,30,"North America","United States of America",Virginia,"Giles Co.","Cascades, Little Stony Creek, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241989,
b253ab2e-5ee2-48be-95b2-5ae25450045f,NY,PreservedSpecimen,384841,"R. R. Ireland, Jr.",400,1957,10,19,"North America","United States of America","West Virginia","Randolph Co.","Dolly Sods",,,39.0448,-79.3437,"GEOLocate Web Application",4216,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241991,
7ba0b923-4cf3-48d3-9ab9-8bfc6435b01b,NY,PreservedSpecimen,384850,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241992,
cd6c2a93-af82-46dc-9698-3df4e0487251,NY,PreservedSpecimen,576918,"W. R. Buck",41880,2002,6,15,"North America","United States of America","North Carolina","Bladen Co.","S of NC 41 along N shore of Bay Tree Lake",,,34.6883,-78.41,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241993,
184a99b4-a479-4f32-b971-8f7cd67c5119,NY,PreservedSpecimen,576999,"W. R. Buck",42341,2002,7,25,"North America","United States of America",Connecticut,"Tolland Co.","Town of Bolton, Bolton Notch, off US 6/44",,,41.7883,-72.4486,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241994,
6e2299f8-c132-4063-be99-9fadd5d4884c,NY,PreservedSpecimen,760291,"W. R. Buck",45020,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629357,
57b2e88a-3173-4257-b4bc-ccfff2232412,NY,PreservedSpecimen,701714,"W. R. Buck",49039,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Babcock Nature Preserve of Johnson State College, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), along S side of Ritterbush Pond",360,360,44.7444,-72.5944,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851865,
96b96f65-bc5c-427f-bcd1-09b058aac786,NY,PreservedSpecimen,756822,"W. R. Buck",50175,2006,4,30,"North America","United States of America","North Carolina","Macon Co.","Ravenel Park, along trail to Sunset Rock",1220,1220,35.0469,-83.1889,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907219,
f0b01ac9-f24f-435c-889f-dce8415c22c2,NY,PreservedSpecimen,840610,"W. R. Buck",50984,2006,9,16,"North America","United States of America","Rhode Island","Washington Co.","Border of towns of Exeter and South Kingstown, Marion Eppley Wildlife Sanctuary, ca. 1.5 mi NE of Usquepaug, along Queens River",,,41.5183,-71.5925,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925776,
da5efad0-337c-4ab1-aed5-0510ca448edf,NY,PreservedSpecimen,912832,"E. W. Johnson",140,1952,4,9,"North America","United States of America",Pennsylvania,"Montgomery Co.","Northwestern Ave Roxborough op.p. property of Sydney E. Martin Jr.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019671,
4fa9dfce-b760-4b7d-b435-b56a3120eef2,NY,PreservedSpecimen,00969587,"E. T. Moul",5649,1946,4,4,"North America","United States of America",Pennsylvania,"Delaware Co.","N. Springfield.  Darby Creek",,,39.9307,-75.3202,"GEOLocate Web Application",3787,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048089,
b51a2bac-3470-45b4-be71-5c4a85653abc,NY,PreservedSpecimen,01193747,"W. R. Buck",56459,2010,7,31,"North America","United States of America",Massachusetts,"Plymouth Co.","Town of Carver, Myles Standish State Forest, just S of Curlew Pond, off Bare Hill Road",42,42,41.8894,-70.6961,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402817,
95c63f97-d431-4863-aac0-f8992cc59d5f,NY,PreservedSpecimen,01221877,"W. R. Buck",57791,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543804,
2f14b607-b78d-47e8-872e-db40da7552f0,NY,PreservedSpecimen,01407910,"W. D. Longbottom",9829,2007,7,10,"North America","United States of America",Maryland,"Anne Arundel Co.","E of the town of Bowie, Governor's Bridge Rd. at the Patuxent River, Governor's Bridge Area of Patuxent River Park. Along logging roads south of Governor's Bridge Rd.",,,38.9469,-76.6992,"GEOLocate Web Application",1096.57,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670690,
d5d47516-b525-4c76-a477-130ab66385b4,NY,PreservedSpecimen,1596276,"W. R. Buck",59461,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913998,
f246d16c-cb44-4c9b-8a51-a546561658b7,NY,PreservedSpecimen,01861324,"E. Lawton",s.n.,1953,9,27,"North America","United States of America","New Jersey","Bergen Co.",Cresskill.,,,40.93,-73.95,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110330,
ca007df2-2497-423d-ae96-8464a034fccb,NY,PreservedSpecimen,02220794,"A. C. Risk",15190,2008,3,17,"North America","United States of America",Kentucky,"Harlan Co.","Evarts Quad, Cumberland Mt., Stone Mountain Wildlife Management Area, Mill Creek.",658,,36.7525,-83.1472,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468089,
42cb5315-09d9-498b-87ba-092e10a04d6c,NY,PreservedSpecimen,02317162,"B. Goffinet",11789,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park. Yellow Birch Trail/Allegheny Trail.",975,,39.1136,-79.4794,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526407,
3301001b-f831-4ed1-9957-b2171df68eee,NY,PreservedSpecimen,02448879,"A. B. Owens",s.n.,1938,9,15,"North America","United States of America",Maryland,"Baltimore Co.",,131,,39.38,-76.77,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,"N. P. Ammons",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667500,
f8a0a05a-fa07-4fd6-b176-c16bd6cde337,NY,PreservedSpecimen,02468484,"Collector unspecified",s.n.,1975,4,22,"North America","United States of America","North Carolina","Watauga Co.","Blye Rideg Parkway Sums Creek Pond.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719560,
7dcc488a-fa35-4142-90a9-5eac83a33578,NY,PreservedSpecimen,02637632,"M. L. Hicks",10010,,,,"North America","United States of America",Tennessee,"Sevier Co.","along Alum Cove trail, Mt. Le Conte.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934812,
cd44036e-617e-45af-a8ad-b4c1c50f6f2c,NY,PreservedSpecimen,03217009,"W. R. Buck",65178,2017,10,12,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Detweiler Run Natural Area, off Bear Meadows Road at Detweiler Run Road, along Mid State Trail North",390,,40.7156,-77.7506,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561430,
45fdd300-7f7b-4eec-8d95-6d0da3b58ca2,NY,PreservedSpecimen,03217018,"W. R. Buck",65195,2017,10,12,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Alan Seeger Natural Area, along Stone Creek Road, near parking area and entrance to Alan Seeger Loop Trail",370,,40.6953,-77.7583,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561554,
74fa9d73-f90d-42fe-ae69-99d9c079afbc,NY,PreservedSpecimen,175929,"R. R. Ireland, Jr.",13380,1970,7,19,"North America",Canada,"New Brunswick","Charlotte Co.","Trail from Tommy's Cove to Barnaby Head, near New River Beach",,,45.12,-66.52,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241917,
ae53ba03-b218-42f4-8089-691f0a0ca04f,NY,PreservedSpecimen,175917,"R. R. Ireland, Jr.",15698,1971,10,19,"North America",Canada,Ontario,"Nipissing Distr.","Algonquin Provincial Park, Highland Hiking Trail, near Lake of Two Rivers, NW of Whitney",396,396,45.58,-78.48,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241907,
852c9eef-efdf-474d-8cd7-47b196d2ba8b,NY,PreservedSpecimen,175923,"R. R. Ireland, Jr.",12469,1968,8,3,"North America",Canada,"Nova Scotia","Annapolis Co.","Kejimkujik National Park, Mill Falls on Mersey River",,,44.48,-65.13,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241911,
53ece08d-1787-4080-93ac-cf4635e02b34,NY,PreservedSpecimen,175925,"R. R. Ireland, Jr.",11372,1968,7,5,"North America",Canada,"New Brunswick","Albert Co.","Fundy National Park, trail to Bruin & Tracy Lakes",,,45.65,-65.07,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241913,
223fd12a-d3a8-4e9f-b079-0fa442145a5a,NY,PreservedSpecimen,175928,"R. R. Ireland, Jr.",12141,1968,7,25,"North America",Canada,"Nova Scotia","Halifax Co.","About 3.0 miles N of Musquodoboit Harbour",,,44.78,-63.15,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241916,
12aca686-9181-4c35-94ba-7bc5617f680e,NY,PreservedSpecimen,175920,"R. R. Ireland, Jr.",17261,1974,7,11,"North America",Canada,"Nova Scotia","Cumberland Co.","2.0 miles N of Advocate Harbour",,,45.35,-64.78,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241908,
2a5eab18-c599-4663-a83a-523152032d91,NY,PreservedSpecimen,175915,"R. R. Ireland, Jr.",20731,1982,7,21,"North America",Canada,Ontario,"Parry Sound Distr.","Sequin River, ca. 3.0 km N of Orrville",,,45.4,-79.77,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241905,
1a9db094-1a39-43c5-9cfc-beee219a6506,NY,PreservedSpecimen,175926,"R. R. Ireland, Jr.",11209,1968,7,2,"North America",Canada,"New Brunswick","Albert Co.","Fundy National Park, along road to Marven Lake; along fire road",,,45.57,-65.1,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241914,
ea8a935f-2515-4184-90b0-35091738c78a,NY,PreservedSpecimen,421722,"J. Macoun",,1875,,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.25,-123.133,"GEOLocate Web Application",10206,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241902,
c21cf999-82ca-4d99-85c9-11728f1f181e,NY,PreservedSpecimen,175924,"R. R. Ireland, Jr.",11505,1968,7,7,"North America",Canada,"New Brunswick","Albert Co.","Fundy National Park, trail to Third Vault Falls",,,45.63,-65,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241912,
7fe7b4c7-117a-4a1f-ab75-74355b5d70ff,NY,PreservedSpecimen,175918,"R. R. Ireland, Jr.",22091,1986,7,25,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 10.0 km E of Commanda; Gurd Township",,,45.95,-79.57,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241810,
f4fcd2b4-93f9-4e37-9ca2-74cdc9140eb4,NY,PreservedSpecimen,175916,"R. R. Ireland, Jr.",15036,1971,8,8,"North America",Canada,Ontario,"Algoma Distr.","Lake Superior Provincial Park, near Agawa River",,,47.35,-84.63,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241906,
bbf9a56f-94eb-464e-84fc-351c04790b3a,NY,PreservedSpecimen,175913,"R. R. Ireland, Jr.",19099,1982,10,7,"North America",Canada,Quebec,,"Gatineau Co. Gatineau Park, Lusville Falls, NE of Luskville",,,45.53,-76,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241903,
20f3764d-59c7-4a5b-82fe-ca78a367c485,NY,PreservedSpecimen,175914,"R. R. Ireland, Jr.",20655,1982,7,20,"North America",Canada,Ontario,"Parry Sound Distr.","Near Carling",,,45.4,-80.17,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241904,
01f4350c-5462-4739-9507-8e3288faa40d,NY,PreservedSpecimen,175921,"R. R. Ireland, Jr.",17548,1974,7,18,"North America",Canada,"Nova Scotia","Lunenburg Co.","2.0 miles N of Aldersville",,,44.83,-64.5,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241909,
6a5aa5c3-bed3-4251-ab74-55c7114c58c5,NY,PreservedSpecimen,175919,"R. R. Ireland, Jr.",22071,1986,7,24,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 8.0 km SE of town of Bear Lake; near Horn Lake",,,45.4,-79.6,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241811,
0873f5b4-4aa6-4e9a-bd5b-64513eba2ac8,NY,PreservedSpecimen,384707,"H. R. Wilson",3972,1963,7,27,"North America","United States of America",Florida,"Gadsden Co.","Grist mill, along stream below mill",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241931,
9aab19e9-c322-400e-9fea-04004707f8fe,NY,PreservedSpecimen,384698,"R. O. S. Breen",1053,1938,11,24,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241815,
5ab5f7e4-5492-443d-9825-9e83a058a305,NY,PreservedSpecimen,384699,"R. O. S. Breen",1838,1941,9,29,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241822,
d27726ca-0660-4ab2-8d98-51a12be0b74c,NY,PreservedSpecimen,384700,"R. O. S. Breen",1053,1938,11,24,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241924,
8ade8842-0523-4b3c-a5c7-d9f3041e297a,NY,PreservedSpecimen,384702,"R. O. S. Breen",1838,1941,9,29,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241926,
8695cef5-cddb-4609-b836-8cc2ff025504,NY,PreservedSpecimen,384703,"R. O. S. Breen",1838,1941,9,29,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241927,
89e05e10-9cc3-44ba-bb2a-78701f78d68f,NY,PreservedSpecimen,384704,"R. O. S. Breen",958,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241928,
323e3e59-c833-4a89-9dc6-0154326d8726,NY,PreservedSpecimen,04541049,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792835,
c07fc448-478b-48af-a4b7-9b226cb327b1,NY,PreservedSpecimen,4541060,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792868,
cfb21848-7483-4511-9691-e1dfe5ddac99,NY,PreservedSpecimen,4541061,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792869,
c6e1448b-9376-4c86-9740-25aa78733a06,NY,PreservedSpecimen,4541062,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792870,
