﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd2fb15c-5be3-4feb-b705-20d8f3c21219,NY,PreservedSpecimen,3812616,"T. F. Allen",s.n.,1864,8,,"North America","United States of America",Connecticut,,Litchfield,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,quadrifolia,,"Marsilea quadrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092987,
3e97c06c-eebc-4812-b1e1-2615aa285886,NY,PreservedSpecimen,3812635,"T. F. Allen",s.n.,1860,8,,"North America","United States of America",Connecticut,,"Ad ripas arenosas lacus Bantam dich prope Litchfield",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,quadrifolia,,"Marsilea quadrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093006,
051a1b24-6e9c-417e-b9dc-7ec798fb4d16,NY,PreservedSpecimen,3812765,"T. F. Allen",s.n.,1897,,,"North America","United States of America",California,"San Diego Co.","Cuyamacha Lake",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,vestita,,"Marsilea vestita Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093453,
9c3117c9-f58a-4043-a60e-977d6084af9a,NY,PreservedSpecimen,3813164,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",California,"San Diego Co.",,,,33.0282,-116.77,"GEOLocate Web Application",99830,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093915,
8293b41d-3e5d-4ea0-bd2b-6e5ea3c12426,NY,PreservedSpecimen,02340487,"T. F. Allen",s.n.,1880,8,,"North America","United States of America","New Jersey",,"Panther Pond",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519039,"http://sweetgum.nybg.org/images3/3994/963/02340487-01.jpg | http://sweetgum.nybg.org/images3/3994/964/02340487-02.jpg"
8df75f86-844b-4e2a-81e7-b042da6384b8,NY,PreservedSpecimen,02340513,"T. F. Allen",s.n.,1883,9,,"North America","United States of America","New Jersey","Morris Co.","Green Pond",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,glomerulifera,,"Nitella glomerulifera A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519070,http://sweetgum.nybg.org/images3/3995/000/02340513.jpg
1cd47ef9-7068-42d9-8bdf-80f3d2cba1f0,NY,PreservedSpecimen,02340489,"T. F. Allen",s.n.,1880,7,,"North America","United States of America",Connecticut,"Litchfield Co.",Lakeville,,,41.9645,-73.4408,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,contraria,,"Chara contraria A.Braun ex Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519044,"http://sweetgum.nybg.org/images3/3995/060/02340489-01.jpg | http://sweetgum.nybg.org/images3/3994/966/02340489-02.jpg"
12c6cd5d-6f3c-4a45-ae07-e484a62898db,NY,PreservedSpecimen,02340517,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Seneca Co.","Seneca Lake at a depth of about ten feet of water",177,,42.7032,-76.9294,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519075,"http://sweetgum.nybg.org/images3/3995/063/02340517-01.jpg | http://sweetgum.nybg.org/images3/3995/064/02340517-02.jpg"
9810369f-3385-4a82-9b3b-5816413c60f5,NY,PreservedSpecimen,02340528,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,"Lake Keuka",,,42.5204,-77.1154,"Georeferencing Quick Reference Guide, Version 2012",15391.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,keukensis,,"Chara keukensis (Allen) C.B.Rob.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519089,http://sweetgum.nybg.org/images3/3995/079/02340528.jpg
8be2b75b-1976-4f16-9681-bbad7cd7e4d5,NY,PreservedSpecimen,02340486,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6612,-70.9967,"GEOLocate Web Application",4288,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519037,"http://sweetgum.nybg.org/images3/3994/961/02340486-01.jpg | http://sweetgum.nybg.org/images3/3994/962/02340486-02.jpg"
aa3fd4f9-51c5-489b-8199-81102d471ded,NY,PreservedSpecimen,02340485,"T. F. Allen",s.n.,1880,8,,"North America","United States of America","New Jersey","Sussex Co.","Morris Pond",,,40.7952,-74.4437,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,intermedia,,"Nitella intermedia Nordst. in Allen",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519035,http://sweetgum.nybg.org/images3/3994/960/02340485.jpg
e8265305-0100-43db-a75a-8c8cc24abff0,NY,PreservedSpecimen,02340518,"T. F. Allen",s.n.,1883,9,,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,41.0096,-74.4832,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,minuta,,"Nitella minuta Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519076,"http://sweetgum.nybg.org/images3/3995/061/02340518-01.jpg | http://sweetgum.nybg.org/images3/3995/062/02340518-02.jpg"
cbe01765-a9aa-4006-9e22-f003339d0702,NY,PreservedSpecimen,02340519,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6725,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519077,http://sweetgum.nybg.org/images3/3995/067/02340519.jpg
fc900ded-2efa-4a70-a3cc-94b375fda1ba,NY,PreservedSpecimen,02340516,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Lake Ontario",,,43.6234,-76.4517,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519074,"http://sweetgum.nybg.org/images3/3995/065/02340516-01.jpg | http://sweetgum.nybg.org/images3/3995/066/02340516-02.jpg"
f8bb8a72-4c43-402d-ad5a-41f562d0215a,NY,PreservedSpecimen,2451545,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,"New York City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,humilis,,"Salix humilis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633135,http://sweetgum.nybg.org/images3/1495/937/02451545.jpg
eb3146c8-abd3-49cf-9fec-52a7609638a0,NY,PreservedSpecimen,3336368,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Suffolk Co.","East Hampton, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,bonus-henricus,,"Chenopodium bonus-henricus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662884,http://sweetgum.nybg.org/images3/3213/768/03336368.jpg
9809a243-4afd-42b6-8fcc-9336dea2942b,NY,PreservedSpecimen,2616210,"T. F. Allen",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868455,http://sweetgum.nybg.org/images3/2138/545/02616210.jpg
5a152359-a2bd-40a4-9448-c07260be64f0,NY,PreservedSpecimen,2275533,"T. F. Allen",s.n.,1869,,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,extensa,,"Carex extensa Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438338,http://sweetgum.nybg.org/images3/1321/301/02275533.jpg
6145e90f-341d-4d06-b22a-577daf0f51a7,NY,PreservedSpecimen,2275525,"T. F. Allen",28,1860,,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,extensa,,"Carex extensa Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438330,http://sweetgum.nybg.org/images3/1321/293/02275525.jpg
3c2fc6b5-e111-4ee8-b0a2-d2ee372ac2b6,NY,PreservedSpecimen,758834,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Petrophytum,caespitosum,,"Petrophytum caespitosum (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910018,http://sweetgum.nybg.org/images3/1831/014/00758834.jpg
992d593b-14fd-4ef2-9fbf-9be2d093d35f,NY,PreservedSpecimen,674593,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,humistratus,humivagans,"Astragalus humistratus var. humivagans (Rydb.) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811285,http://sweetgum.nybg.org/images3/1964/319/00674593.jpg
938faf03-cbca-4d89-9a9e-c88f66b2a1bd,NY,PreservedSpecimen,703107,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,candida,oligophylla,"Dalea candida var. oligophylla (Torr.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842614,http://sweetgum.nybg.org/images3/2067/228/00703107.jpg
dbd840ab-a0a1-4aee-a168-874d13f25696,NY,PreservedSpecimen,01804045,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,acaulis,arizonica,"Hymenoxys acaulis var. arizonica (Greene) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039823,http://sweetgum.nybg.org/images3/980/401/01804045.jpg
09c79e39-4e70-4a83-8eee-045c660ef9bc,NY,PreservedSpecimen,01803517,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,cooperi,,"Hymenoxys cooperi (A.Gray) Cockerell",,"M. W. Bierner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047749,http://sweetgum.nybg.org/images3/974/832/01803517.jpg
0d941547-3915-4761-8d70-15fa22eb2fd3,NY,PreservedSpecimen,716187,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,wrightii,,"Lotus wrightii (A.Gray) Greene",,"P. Mudie",1965,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853333,http://sweetgum.nybg.org/images3/2118/802/00716187.jpg
44751aec-3d4e-430b-8115-20fd42e2837b,NY,PreservedSpecimen,716188,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,wrightii,,"Lotus wrightii (A.Gray) Greene",,"P. Mudie",1965,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853334,http://sweetgum.nybg.org/images3/2118/803/00716188.jpg
6e41744b-e273-47e0-96db-206aada79a0b,NY,PreservedSpecimen,717188,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,,"Trifolium longipes Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859547,http://sweetgum.nybg.org/images3/2050/149/00717188.jpg
a3247776-afdd-43c9-9348-43fc5e99c2fc,NY,PreservedSpecimen,747129,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,kingii,,"Lupinus kingii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880543,http://sweetgum.nybg.org/images3/1778/259/00747129.jpg
cc32ad5a-2899-472e-8f3a-834f2366152a,NY,PreservedSpecimen,02435995,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,integra,,"Castilleja integra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660709,http://sweetgum.nybg.org/images3/1654/314/02435995.jpg
f4f2875c-ae2f-4e7b-bc9c-ee8010445acd,NY,PreservedSpecimen,02443512,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,linariifolia,,"Castilleja linariifolia Benth.",,"N. H. Holmgren",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667480,http://sweetgum.nybg.org/images3/1654/397/02443512.jpg
b08e4f0d-d6d0-4d73-bab3-5101e9802a7c,NY,PreservedSpecimen,242770,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado, Arizona.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449393,http://sweetgum.nybg.org/images3/2429/227/00242770.jpg
6c8670cd-5ca3-4aa8-be2f-f075acefa3ec,NY,PreservedSpecimen,281474,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,jonesii,,"Eriogonum jonesii S.Watson",,"J. L. Reveal",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217890,http://sweetgum.nybg.org/images3/2602/603/00281474.jpg
60bb3fc9-2c9d-4eb3-8d96-397e317abb7c,NY,PreservedSpecimen,281475,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,jonesii,,"Eriogonum jonesii S.Watson",,"J. L. Reveal",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217891,http://sweetgum.nybg.org/images3/2602/604/00281475.jpg
0fa3680d-5d9a-4e97-b38b-6efbc7d6fe38,NY,PreservedSpecimen,187296,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,speciosa,,"Frasera speciosa Douglas ex Griseb.",,"D. M. Post",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308083,http://sweetgum.nybg.org/images3/3078/348/00187296.jpg
3f1eb9f2-3dae-42ac-a650-fbb2994a9f61,NY,PreservedSpecimen,282946,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,racemosum,,"Eriogonum racemosum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317432,http://sweetgum.nybg.org/images3/2827/061/00282946.jpg
5da1f026-9aa7-48bf-8d62-e84b68596c0c,NY,PreservedSpecimen,243160,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,alatum,alatum,"Eriogonum alatum Torr. var. alatum",,"J. L. Reveal",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394129,http://sweetgum.nybg.org/images3/2432/023/00243160.jpg
1de582a9-6f0d-40df-961e-170b6ec9cfda,NY,PreservedSpecimen,243185,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,alatum,alatum,"Eriogonum alatum Torr. var. alatum",,"J. L. Reveal",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394130,http://sweetgum.nybg.org/images3/2432/039/00243185.jpg
3c6efa44-ec5c-41f5-8dde-b84dcf18b1b2,NY,PreservedSpecimen,189519,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,affinis,,"Gentiana affinis Griseb.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527853,http://sweetgum.nybg.org/images3/3061/259/00189519.jpg
e9382c65-baaf-45b9-b630-294e258441c1,NY,PreservedSpecimen,373623,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,furcatum,,"Geranium furcatum Hanks",,"N. H. Holmgren",1987,1,30,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41003,"http://sweetgum.nybg.org/images3/639/090/00373623-01.jpg | http://sweetgum.nybg.org/images3/639/091/00373623-02.jpg"
b9350b3d-81bc-44e9-b0cb-fc297babdfd4,NY,PreservedSpecimen,373622,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,furcatum,,"Geranium furcatum Hanks",,"R. D. Dorn",1988,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41004,"http://sweetgum.nybg.org/images3/633/490/00373622-01.jpg | http://sweetgum.nybg.org/images3/633/491/00373622-02.jpg"
7cecb6d8-cabd-4d16-9b84-a87abfab5960,NY,PreservedSpecimen,763412,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,virgatus,"Penstemon virgatus A.Gray subsp. virgatus",,"F. S. Crosswhite",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237810,http://sweetgum.nybg.org/images3/1541/364/00763412.jpg
b9c24782-027c-4b71-92cd-ea10064afe79,NY,PreservedSpecimen,496381,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,linearis,,"Mirabilis linearis (Pursh) Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699948,http://sweetgum.nybg.org/images3/3227/752/00496381.jpg
53865f3c-3e91-4151-aecf-49404e534e42,NY,PreservedSpecimen,526462,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon, of the Colorado",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,"P. M. Thomson",1983,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187738,http://sweetgum.nybg.org/images3/545/035/00526462.jpg
a98f3c1a-e8c1-4e71-b720-b744a79c65ea,NY,PreservedSpecimen,283617,"T. F. Allen",s.n.,1897,,,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,microthecum,simpsonii,"Eriogonum microthecum var. simpsonii (Benth.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222450,http://sweetgum.nybg.org/images3/2776/479/00283617.jpg
9bcf4729-e49e-4b7f-867c-c13bffbfdd7c,NY,PreservedSpecimen,281512,"T. F. Allen",,1897,,,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,microthecum,simpsonii,"Eriogonum microthecum var. simpsonii (Benth.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222473,http://sweetgum.nybg.org/images3/3848/548/00281512.jpg
d382bdaa-f3f1-4bec-a4fb-918d9306af0b,NY,PreservedSpecimen,281604,"T. F. Allen",s.n.,1897,,,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon of the Colorado.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,microthecum,simpsonii,"Eriogonum microthecum var. simpsonii (Benth.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222480,http://sweetgum.nybg.org/images3/3848/549/00281604.jpg
3655791e-dd06-4d98-ae3d-a3af261faac6,NY,PreservedSpecimen,591956,"T. F. Allen",s.n.,1868,6,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752813,http://sweetgum.nybg.org/images3/1270/868/00591956.jpg
b1caa375-59e6-42fa-85b0-16d2858b9bc0,NY,PreservedSpecimen,1001306,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,fendleri,,"Chamaesyce fendleri (Torr. & A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186370,http://sweetgum.nybg.org/images3/2294/911/01001306.jpg
ff651aab-b676-434a-a6f4-2b315ba7c1d6,NY,PreservedSpecimen,02022572,"T. F. Allen",s.n.,,,,"North America",,,,"probably from Litchfield Lake [CT?]",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,polyglochin,,"Nitella polyglochin A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252857,http://sweetgum.nybg.org/images3/1301/046/02022572.jpg
e1826379-3a58-4dd0-96ca-116b1135f1fb,NY,PreservedSpecimen,02018801,"T. F. Allen",s.n.,1889,8,27,"North America",Canada,Ontario,,Toronto.,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239941,http://sweetgum.nybg.org/images3/1236/444/02018801.jpg
818ddb33-6692-40b9-b075-1820621ba58b,NY,PreservedSpecimen,3337626,"T. F. Allen",s.n.,1897,,,"North America","United States of America",California,"San Diego Co.","Cuyamacha Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643405,http://sweetgum.nybg.org/images3/2792/282/03337626.jpg
5f1666c3-35f4-4bad-bb98-faf7681b67ad,NY,PreservedSpecimen,02340501,"T. F. Allen",s.n.,1881,7,,"North America","United States of America",Vermont,"Addison Co.",Vergennes,,,44.1673,-73.254,"GEOLocate Web Application",2169,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foetida,,"Chara foetida A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519057,"http://sweetgum.nybg.org/images3/3994/983/02340501-01.jpg | http://sweetgum.nybg.org/images3/3994/984/02340501-02.jpg"
9237149f-590f-48f0-a8d1-456ce6778314,NY,PreservedSpecimen,02340502,"T. F. Allen",s.n.,1881,8,,"North America","United States of America","New York","Ontario Co.",Conesus,,,42.719,-77.6764,"GEOLocate Web Application",3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,contraria,,"Chara contraria A.Braun ex Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519058,http://sweetgum.nybg.org/images3/3994/985/02340502.jpg
0b2f8175-852b-422c-90af-f2f91e758d97,NY,PreservedSpecimen,02340506,"T. F. Allen",s.n.,1878,7,,"North America","United States of America","New York","Suffolk Co.","Long Island, Montauk Point, Fort Pond",,,41.0397,-71.9515,"GEOLocate Web Application",877,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,aspera,,"Chara aspera Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519062,http://sweetgum.nybg.org/images3/3994/989/02340506.jpg
