﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43d880e3-80cc-4e68-9457-2204350619c8,NY,PreservedSpecimen,02171351,"E. Lay",95-0379,1995,6,20,"North America","United States of America",Maine,"Washington Co.","Steuben, Dyer Bay Rd., Eagle Hill Wildlife Research Station, Blue trail to top of Eagle Hill and return on Red Trail",,,44.4592,-67.9286,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539487,
31050553-7623-458b-aa64-d085c962b10c,NY,PreservedSpecimen,02171352,"E. Lay",93-0257,1993,8,16,"North America","United States of America",Maine,"Washington Co.","Dyer Bay Rd., Eagle Hill Wildlife Research Station, yellow trail, loop path from main buildings to outcrop overlooking Gouldsborough Bay and back",,,44.4592,-67.9286,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539488,
1d4e9f04-4fd8-4270-9675-fcbf6f3a3a58,NY,PreservedSpecimen,02171354,"E. Lay",96-0494,1996,6,18,"North America","United States of America",Maine,"Washington Co.","Great Wass Island. Little Cape Point Trail.",,,44.4667,-67.5833,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539493,
7ff10c9b-0abc-4147-8dd5-bafaec70a6e1,NY,PreservedSpecimen,02171355,"E. Lay",12-0013,2012,6,6,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island Reserve",,,44.481,-67.5947,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539495,
205d2ba7-45a9-4559-a4ec-b54dc4da669f,NY,PreservedSpecimen,02171358,"E. Lay",05-0106,2005,6,28,"North America","United States of America",Maine,"Hancock Co.","Southwest Harbor Township, Acadia National Park, east side of Bernard Mt. between confluence of South Face and Sluiceway Trails",213,274,44.3007,-68.3686,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539536,
a34f9910-9aa7-44ae-b3d4-f44d03423c72,NY,PreservedSpecimen,02171375,"E. Lay",94-1282,1994,8,6,"North America","United States of America","North Carolina","Mitchell Co.","Cherokee National Forest, Rhododendron Gardens Picnic spot, Roan High Bluffs and return.",,,36.0931,-82.1456,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539820,
3758096f-cd24-41fd-a96c-39d1720fbc65,NY,PreservedSpecimen,02171380,"E. Lay",04-0360,2004,9,18,"North America","United States of America","New York","Essex Co.","Adirondacks, Whiteface Mountain Nature Trail, from summit of Whiteface Mt. down to Wilmington Turn (spot 8 on paved mountain road), approx. 5 miles from Toll House",1311,1405,44.3658,-73.9031,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539828,
c50cb854-fb5f-4c9c-bf9f-70a8b87f9550,NY,PreservedSpecimen,02171387,"E. Lay",96-0483,1996,10,17,"North America","United States of America",Vermont,"Washington Co.","Mt. Mansfield State Forest.",,,44.5333,-72.65,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540020,
1e8bc627-2c77-4b54-83f8-6c315b73665b,NY,PreservedSpecimen,02171391,"E. Lay",00-0162,2000,9,17,"North America","United States of America",Vermont,"Lamoille Co.","Mt. Mansfield State Forest, Runny Nose Spring.",1189,1189,44.5281,-72.815,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540197,
7dd1e0da-d66f-4d8a-8dfc-8a1064a126ab,NY,PreservedSpecimen,2441231,"J. C. Lendemer",45687,2015,6,18,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Love, Appalachian Trail 0.4-0.8 mi E of Clingmans Dome",1951,1951,35.5669,-83.4903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794893,
5a969e23-fc73-46cd-abeb-8052d77c2113,NY,PreservedSpecimen,2606212,"J. L. Allen",2773,2014,6,3,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, Art Loeb Trail, ~3.3 mi N of Blue Ridge Parkway, ~3 mi E of US215",1759,1759,35.3628,-82.8642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860717,
9f2751f7-771e-4718-b00c-d4896e2048b9,NY,PreservedSpecimen,2606215,"J. L. Allen",2775B,2014,6,3,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, Art Loeb Trail, ~3.3 mi N of Blue Ridge Parkway, ~3 mi E of US215",1759,1759,35.3628,-82.8642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860720,
7fe6dda8-d90a-4feb-b156-b0322336ddf6,NY,PreservedSpecimen,2606223,"J. L. Allen",2922,2014,6,4,"North America","United States of America","North Carolina","Haywood Co.","Blue Ridge Parkway, Reinhardt Knob, ~0.5 mi SE of Bear Ridge Trail overlook",1864,1864,35.3506,-82.8769,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860728,
b0d6fcde-0f31-46e2-bf88-4a6f448fc377,NY,PreservedSpecimen,2606230,"J. L. Allen",2929,2014,6,4,"North America","United States of America","North Carolina","Haywood Co.","Blue Ridge Parkway, Reinhardt Knob, ~0.5 mi SE of Bear Ridge Trail overlook",1864,1864,35.3506,-82.8769,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860736,
986e408f-9212-4335-a204-8a090cb4de28,NY,PreservedSpecimen,2606239,"J. L. Allen",2932,2014,6,4,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Blue Ridge Parkway, summit of Richland Balsam, ~0.5 mi NW of Haywood Jackson Overlook",1951,1951,35.3672,-82.9903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862380,
b7e57917-8b4f-4554-9d57-0d676cfb951f,NY,PreservedSpecimen,2606245,"J. L. Allen",2941,2014,6,4,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Blue Ridge Parkway, summit of Richland Balsam, ~0.5 mi NW of Haywood Jackson Overlook",1951,1951,35.3672,-82.9903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862411,
66b74bde-72d6-474f-91e1-ebda91982c0a,NY,PreservedSpecimen,2606247,"J. L. Allen",3342,2014,6,14,"North America","United States of America","North Carolina","Haywood Co.","Blue Ridge Parkway, Mount Hardy summit, ~0.3 mi N of Blue Ridge Parkway, ~1 mi W of US215",1857,1857,35.3042,-82.9272,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862414,
22fe43c7-8b2e-480c-9458-eeb68133e225,NY,PreservedSpecimen,2606289,"J. L. Allen",2826,2014,6,3,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, summit of Shining Rock Mountain, ~3.5 mi N of Blue Ridge Parkway, ~3.9 mi E of US215",1821,1821,35.3683,-82.8622,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862489,
105b25cb-4084-473c-9613-2ac43df9ea4b,NY,PreservedSpecimen,2606292,"J. L. Allen",2829,2014,6,3,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, summit of Shining Rock Mountain, ~3.5 mi N of Blue Ridge Parkway, ~3.9 mi E of US215",1821,1821,35.3683,-82.8622,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862492,
b4f16564-eb87-4665-bfa1-8427abd27d0e,NY,PreservedSpecimen,2606403,"J. L. Allen",4101,2014,10,2,"North America","United States of America","North Carolina","Buncombe Co.","Blue Ridge Parkway, S face of Potato Knob, ~0.24 mi N of Blue Ridge Parkway, ~0.5 mi W of NC128",1751,1751,35.7267,-82.2922,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2872309,
62e4c64c-b67b-4805-9c2e-157a3596aa2a,NY,PreservedSpecimen,2606455,"J. L. Allen",4134,2014,10,2,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, Balsam Cone summit and vicinity, ~2 mi N of Mount Mitchell, ~3 mi W of US80",1978,1978,35.7892,-82.2558,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881310,
5d7f1017-a613-4bba-8607-238efa6ac98f,NY,PreservedSpecimen,2606631,"J. C. Lendemer",46316,2016,1,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, S facing slope of Mingus Lead, Appalachian Trail 0.1 mi NW of jct w/ Road Prong Trail and Clingmans Dome Road",1609,1622,35.61,-83.4467,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926632,
c8cefcd8-6b9a-4be2-977f-907c29a01414,NY,PreservedSpecimen,2606710,"J. C. Lendemer",46238,2016,1,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, N-facing slope N of Appalachian Trail 0.2 mi S of summit of Mount Collins",1865,1871,35.585,-83.4747,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928123,
152e021b-edaf-4c67-8c51-2ba1af26fea0,NY,PreservedSpecimen,2606771,"J. C. Lendemer",46177,2016,1,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, summit of Clingmans Dome, N-facing slope just N of observation tower",2015,2018,35.5631,-83.4983,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929028,
05a14070-364a-4d28-a462-fe482d49746c,NY,PreservedSpecimen,2606995,"J. L. Allen",4046,2014,10,1,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, W slope of Mount Gibbes, ~1.1 mi N of Blue Ridge Parkway, ~0.35 mi W of NC128",1970,1970,35.7397,-82.2856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935981,
9e8aa0af-82c5-4670-b89b-bf61e9d8ef8a,NY,PreservedSpecimen,2607083,"J. L. Allen",3331,2014,6,14,"North America","United States of America","North Carolina","Haywood Co.","Blue Ridge Parkway, Mount Hardy summit, ~0.3 mi N of Blue Ridge Parkway, ~1 mi W of US215",1857,1857,35.3042,-82.9272,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938820,
1ffe7c2e-f65a-48f9-a8be-9ad218f3eab4,NY,PreservedSpecimen,2607135,"J. L. Allen",2677,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, near summit of Winterstar Mountain along Black Mountain Crest Trail, 3.9 mi N of Mt. Mitchell, 6.5 mi S of 19E between Burnsville and Micaville",1947,1947,35.8186,-82.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939074,
d72d0631-e55e-4859-ac7a-aaae51b7ae55,NY,PreservedSpecimen,2607137,"J. L. Allen",2643,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, near summit of Winterstar Mountain along Black Mountain Crest Trail, 3.9 mi N of Mt. Mitchell, 6.5 mi S of 19E between Burnsville and Micaville",1947,1947,35.8186,-82.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939076,
2c1a149a-8654-4a30-a370-78adefd6b40b,NY,PreservedSpecimen,2607149,"J. L. Allen",2599,2014,5,30,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan High Bluff, ~0.15 mi W of Rhododendron Garden parking lot",1845,1845,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939147,
64fd72ac-9724-472a-bee6-1852f433f54d,NY,PreservedSpecimen,2607578,"B. Kraus",17,2016,6,28,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, vicinity of summit of Mount Mitchell",2012,2012,35.7656,-82.265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963999,
a79a94a9-a81e-4ddc-8719-12feebdfb2d1,NY,PreservedSpecimen,2700735,"J. C. Lendemer",47328,2016,6,28,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, Mount Mitchell, vicinity of campground",1920,1920,35.7606,-82.2708,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992108,
f0a500b5-d91a-4707-a9d6-45741704b9cb,NY,PreservedSpecimen,2795389,"J. C. Lendemer",47140,2016,3,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sugarland Mountain, Sugarland Mountain Trail 0.5 mi E of jct w/ Rough Creek Trail",1387,1387,35.6261,-83.5003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195607,
f7454a8e-0490-4fe6-9ff9-40e04635c96b,NY,PreservedSpecimen,2795457,"J. C. Lendemer",47237,2016,3,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sugarland Mountain, Sugarland Mountain Trail 2.0 mi E of jct w/ Rough Creek Trail",1545,1545,35.6167,-83.4806,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195677,
86319c72-54ca-4a4c-a8ad-d2378a1b04c3,NY,PreservedSpecimen,03035390,"J. M. Franklin",,2017,4,23,"North America","United States of America","New York","Ulster Co.","Slide Mountain, along the main trail 2.8 mi up from parking lot",1219,1247,41.9994,-74.3883,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307433,
678818cf-8380-4b58-96f9-1c8d93c4123c,NY,PreservedSpecimen,03720046,"J. C. Lendemer",56009,2018,3,19,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Roan Mountain, Appalachian Trail 0.1 mi E of Cloudland Hotel Site, just N of Toll House Gap",1866,1866,36.1046,-82.1293,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138108,
b57189cd-bd6c-4e6f-a81a-2f9486e43d7d,NY,PreservedSpecimen,03817124,"J. G. Guccion",2263B-15,2003,10,6,"North America","United States of America","North Carolina","Swain Co.","Picnic area in mixed coniferous-deciduous forest, on Balsam Mountain summit, Great Smoky Mountains National Park.",1676,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183962,
f14e9b32-d977-4c16-8ba1-b1d41069aec3,NY,PreservedSpecimen,03817369,"J. M. Franklin",SL3-1005,2018,6,16,"North America","United States of America","New York","Ulster Co.","Slide Mountain, Catskill Forest Preserve, Zone 3-boreal cap-balsam fir cap.",1158,1305,42.0088,-74.4274,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210376,
26b0bf20-b0e7-4460-8e35-824e1195b6ca,NY,PreservedSpecimen,03817969,"J. G. Guccion",2296D-11,2004,10,22,"North America","United States of America","North Carolina","Jackson Co.","Jackson Co/Haywood Co. Along Loop Nature Trail in mixed spruce-balsam fir and deciduous forest on Richland Balsam, near Milepost 431 on Blue Ridge Parkway.",1829,1954,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299133,
f70bcb3a-7da5-4dac-97d1-adb870236f28,NY,PreservedSpecimen,03817984,"J. G. Guccion",2249(2A)-3,1997,10,2,"North America","United States of America",Virginia,"Grayson Co.","Along Forest Service Road 89 to Whitetop Mountain summit, Mount Rogers National Recreation Area, Jefferson National Forest.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300469,
6b485128-bf22-4dd9-8194-560afc59aad8,NY,PreservedSpecimen,03723700,"J. C. Lendemer",57082,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413004,
233d8750-0edb-4a34-9b00-619941a86860,NY,PreservedSpecimen,03723799,"J. C. Lendemer",57003,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte, Boulevard Trail 0.3 mi E of jct w/ Trillium Gap Trail",2010,2010,35.6542,-83.4366,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415466,
12335de2-b2da-410a-b6b1-2472da025ea2,NY,PreservedSpecimen,04116981,"J. M. Franklin",PM1073,2019,6,12,"North America","United States of America","New York","Ulster Co.","Catskill Forest Preserve, Panther Mountain trail from County Route 47 parking lot.",1139,,42.0566,-74.3947,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545418,
64f9357e-e985-4f47-a810-ed687dbf9983,NY,PreservedSpecimen,04257061,"J. C. Lendemer",62035,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585253,
f5646e0c-e3dd-4503-942d-5a5ba41df78e,NY,PreservedSpecimen,04257076,"J. C. Lendemer",62021,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585269,
73129ac7-6243-4df6-b69b-7cf4e1d56bee,NY,PreservedSpecimen,1685268,"E. A. Tripp",2463,2011,10,11,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Inadu Knob to Mt. Guyot summit via the Appalachian Trail",1920,1920,35.7061,-83.2631,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. A. Tripp",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396262,
1667d92b-8918-4d3a-8886-6da3dd65a4a7,NY,PreservedSpecimen,1685317,"E. A. Tripp",2361,2011,10,12,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Appalachian Trail from Newfound Gap to The Sawteeth (~0-5 miles from parking area)",1615,1615,35.6458,-83.36,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. A. Tripp",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396737,
f3100b8c-1221-4076-968a-936d509da2bc,NY,PreservedSpecimen,1685453,"E. A. Tripp",2263,2011,10,10,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, trail from Clingmans Dome to Andrew's Bald",1768,1859,35.5403,-83.4933,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. A. Tripp",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399604,
