﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc7827c2-f902-4229-94c4-4591e03d5ce1,NY,PreservedSpecimen,4029941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333671,http://sweetgum.nybg.org/images3/3724/186/04029941.jpg
ad2a9bd5-0bff-4252-b4cd-91f1482bde58,NY,PreservedSpecimen,4030021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333751,http://sweetgum.nybg.org/images3/3737/799/04030021.jpg
fa6e45c9-026f-4339-95e7-df13863bf29a,NY,PreservedSpecimen,4030022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333752,http://sweetgum.nybg.org/images3/3737/800/04030022.jpg
a2cf8439-e7f4-452f-a90f-6728de408121,NY,PreservedSpecimen,4030026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333756,http://sweetgum.nybg.org/images3/3737/804/04030026.jpg
4c2eb72d-fdcc-4802-aadf-b59e263e95b4,NY,PreservedSpecimen,4030031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333761,http://sweetgum.nybg.org/images3/3737/809/04030031.jpg
64254e3b-5ed8-49fd-968f-df36d1739a86,NY,PreservedSpecimen,4030034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333764,http://sweetgum.nybg.org/images3/3737/812/04030034.jpg
4c7bc3d2-1c47-491b-9d9e-7610473fda58,NY,PreservedSpecimen,4030035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333765,http://sweetgum.nybg.org/images3/3737/813/04030035.jpg
c75f24ac-55e4-4c7b-b743-9210a0d261dd,NY,PreservedSpecimen,4030040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333770,http://sweetgum.nybg.org/images3/3737/818/04030040.jpg
7318f34e-642e-4eb9-b5fe-32aeb4a416f3,NY,PreservedSpecimen,4030042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333772,http://sweetgum.nybg.org/images3/3737/820/04030042.jpg
1b627f8f-1c83-40a3-9252-2a86ec2d54f5,NY,PreservedSpecimen,4030049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333779,http://sweetgum.nybg.org/images3/3737/827/04030049.jpg
424f61af-6dd9-4120-b8d4-3db8d0a59bdc,NY,PreservedSpecimen,4049749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368541,http://sweetgum.nybg.org/images3/3739/247/04049749.jpg
cf3dd495-b675-4319-bf1e-0e5fcce5282a,NY,PreservedSpecimen,4003785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313137,http://sweetgum.nybg.org/images3/3851/047/04003785.jpg
90fcefd9-3646-4a0b-b775-b8c331d2495e,NY,PreservedSpecimen,4021429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325233,http://sweetgum.nybg.org/images3/3729/844/04021429.jpg
9533d0fd-7a61-436b-8af8-f47400df28ca,NY,PreservedSpecimen,4021430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325234,http://sweetgum.nybg.org/images3/3729/845/04021430.jpg
5a086602-664c-4347-972c-ac361d87efb6,NY,PreservedSpecimen,4049747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368539,http://sweetgum.nybg.org/images3/3739/245/04049747.jpg
cb0aefff-b307-42f3-868d-de6cbc88ea70,NY,PreservedSpecimen,04029932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333592,http://sweetgum.nybg.org/images3/3724/178/04029932.jpg
ee04448c-0fdd-449b-bd44-1f52f70df593,NY,PreservedSpecimen,04029933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333594,http://sweetgum.nybg.org/images3/3724/179/04029933.jpg
89ae209a-9891-45c3-af58-9b646cbd0fed,NY,PreservedSpecimen,4029946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333676,http://sweetgum.nybg.org/images3/3724/191/04029946.jpg
5f2668a2-4767-48e9-86f1-81c5f936c540,NY,PreservedSpecimen,4029947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333677,http://sweetgum.nybg.org/images3/3724/192/04029947.jpg
ca2c1b0f-1f7b-4ddd-8db1-0b50ce656097,NY,PreservedSpecimen,4029949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333679,http://sweetgum.nybg.org/images3/3724/194/04029949.jpg
e73306bf-9452-440a-8c07-a6b12cf65096,NY,PreservedSpecimen,4029956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333686,http://sweetgum.nybg.org/images3/3724/201/04029956.jpg
7f395bc8-e30e-4b24-a646-ae2d2fb2c9b4,NY,PreservedSpecimen,4029972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333702,http://sweetgum.nybg.org/images3/3737/797/04029972.jpg
fe7164a4-69b6-4e3c-9c76-8bec2ebf1b37,NY,PreservedSpecimen,4029978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333708,http://sweetgum.nybg.org/images3/3724/208/04029978.jpg
aba89d0d-2558-4473-8786-e0ed888202f5,NY,PreservedSpecimen,4029982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333712,http://sweetgum.nybg.org/images3/3724/212/04029982.jpg
c74465cc-6fe1-4249-af76-01f6ec2d38d4,NY,PreservedSpecimen,4029987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333717,http://sweetgum.nybg.org/images3/3724/217/04029987.jpg
d3a94ca0-0c5b-4948-86bd-6830c30601ae,NY,PreservedSpecimen,4029989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333719,http://sweetgum.nybg.org/images3/3724/219/04029989.jpg
e018737b-9b1b-4b58-ae9d-522228e49cb0,NY,PreservedSpecimen,4029990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333720,http://sweetgum.nybg.org/images3/3724/220/04029990.jpg
e0a375ca-ed48-479d-9187-f7d3ab12928b,NY,PreservedSpecimen,4029994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333724,http://sweetgum.nybg.org/images3/3724/224/04029994.jpg
ee3bd9f6-de8b-45a7-805d-92a81582c3cc,NY,PreservedSpecimen,4029996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333726,http://sweetgum.nybg.org/images3/3724/226/04029996.jpg
85bea412-22db-4671-8c1e-9d5ed32b5277,NY,PreservedSpecimen,4030001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333731,http://sweetgum.nybg.org/images3/3724/231/04030001.jpg
6d5fc5e3-6314-4463-88b9-23d750414a20,NY,PreservedSpecimen,4030003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333733,http://sweetgum.nybg.org/images3/3724/233/04030003.jpg
4a15d5bf-c02d-481d-8335-6a6c562d5fb1,NY,PreservedSpecimen,4030004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333734,http://sweetgum.nybg.org/images3/3724/234/04030004.jpg
3881ebdf-dec5-4f88-ac55-683d7b034e4c,NY,PreservedSpecimen,4030005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333735,http://sweetgum.nybg.org/images3/3724/235/04030005.jpg
c7f1a425-59eb-468d-8ba8-578d5056c8e1,NY,PreservedSpecimen,4030006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333736,http://sweetgum.nybg.org/images3/3724/236/04030006.jpg
e6208eb8-294d-4d85-9b6b-fc52728018b3,NY,PreservedSpecimen,4030012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333742,http://sweetgum.nybg.org/images3/3724/242/04030012.jpg
7a9f249f-7230-4190-9fc3-58df9b37fce6,NY,PreservedSpecimen,4030013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333743,http://sweetgum.nybg.org/images3/3724/243/04030013.jpg
a38ab2c8-3c73-409f-87fe-4780e8a6f562,NY,PreservedSpecimen,4030014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333744,http://sweetgum.nybg.org/images3/3724/244/04030014.jpg
28d6cac9-7ab4-481f-9310-b993e76899e2,NY,PreservedSpecimen,4030015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333745,http://sweetgum.nybg.org/images3/3724/245/04030015.jpg
01777f21-42a0-4339-94c8-2ab68b55bb91,NY,PreservedSpecimen,4030016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333746,http://sweetgum.nybg.org/images3/3724/246/04030016.jpg
9cf79146-e247-406f-919b-509807e70ad6,NY,PreservedSpecimen,4030017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333747,http://sweetgum.nybg.org/images3/3724/247/04030017.jpg
724c3f78-4a69-479a-b2e1-9f3a6ab9136c,NY,PreservedSpecimen,4030028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333758,http://sweetgum.nybg.org/images3/3737/806/04030028.jpg
9f11aae3-83c8-4110-a5b3-dc52fc09e163,NY,PreservedSpecimen,4030038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333768,http://sweetgum.nybg.org/images3/3737/816/04030038.jpg
08df9072-5e11-419a-bdef-f2b0127aa1db,NY,PreservedSpecimen,4030044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333774,http://sweetgum.nybg.org/images3/3737/822/04030044.jpg
6c9397ba-e4d1-44f9-8177-6fdfbf870ef1,NY,PreservedSpecimen,4030048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333778,http://sweetgum.nybg.org/images3/3737/826/04030048.jpg
2fa57d68-1b82-4eb1-816a-ebc6a8a26d8d,NY,PreservedSpecimen,4030050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333780,http://sweetgum.nybg.org/images3/3737/828/04030050.jpg
7e3dd1bc-d959-452c-9a25-626b9269ef49,NY,PreservedSpecimen,4030052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333782,http://sweetgum.nybg.org/images3/3737/830/04030052.jpg
100fc0ee-aa74-4263-bc94-68d985279bea,NY,PreservedSpecimen,4030054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333784,http://sweetgum.nybg.org/images3/3737/832/04030054.jpg
d93b53f5-2fcb-4857-bb57-00b13656847f,NY,PreservedSpecimen,4030069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333799,http://sweetgum.nybg.org/images3/3737/847/04030069.jpg
7e43df2a-a4b0-4d2e-a01b-16657f20c2d3,NY,PreservedSpecimen,4030075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333805,http://sweetgum.nybg.org/images3/3724/252/04030075.jpg
d4d9e2d3-cc49-4f6d-897a-1c9185d5202f,NY,PreservedSpecimen,4030076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333806,http://sweetgum.nybg.org/images3/3724/253/04030076.jpg
10ef3764-1c27-4618-8574-450952b524be,NY,PreservedSpecimen,4030077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333807,http://sweetgum.nybg.org/images3/3724/254/04030077.jpg
02880cc9-24e4-4115-aa8f-315dc51a80be,NY,PreservedSpecimen,4030078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333808,http://sweetgum.nybg.org/images3/3724/255/04030078.jpg
fbcae98d-6a4d-4b32-9223-f2a2406104b4,NY,PreservedSpecimen,4030079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333810,http://sweetgum.nybg.org/images3/3724/256/04030079.jpg
239f3737-f1c2-4876-919d-f72a65fc661c,NY,PreservedSpecimen,4030080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333811,http://sweetgum.nybg.org/images3/3724/257/04030080.jpg
f31fbd04-38dc-4735-93ea-e6ca08d6b0e4,NY,PreservedSpecimen,4030081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333812,http://sweetgum.nybg.org/images3/3724/258/04030081.jpg
a56a6b5d-f9ff-412f-87d2-829773ff20c8,NY,PreservedSpecimen,4030082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333813,http://sweetgum.nybg.org/images3/3724/259/04030082.jpg
83344edc-e59c-465a-8d19-4d7ec6fd149e,NY,PreservedSpecimen,4030083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333814,http://sweetgum.nybg.org/images3/3724/260/04030083.jpg
94d375c8-d69d-460e-a09d-7bfe1329996c,NY,PreservedSpecimen,4030084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333815,http://sweetgum.nybg.org/images3/3724/261/04030084.jpg
3ec3a99a-3709-4042-97c0-4c73e080e2d2,NY,PreservedSpecimen,4030085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333816,http://sweetgum.nybg.org/images3/3724/262/04030085.jpg
bfcd09f9-f25e-4f67-a479-3a7fe8604647,NY,PreservedSpecimen,4030087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333818,http://sweetgum.nybg.org/images3/3724/264/04030087.jpg
c66fac9f-867d-4f2c-ab2c-1831b596b5d3,NY,PreservedSpecimen,4030088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333819,http://sweetgum.nybg.org/images3/3724/265/04030088.jpg
59f85cb0-d3c2-479a-b76e-911c8e689f24,NY,PreservedSpecimen,4030089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333820,http://sweetgum.nybg.org/images3/3724/266/04030089.jpg
f7096c84-3f9c-4c4e-8cb5-ba1c29601215,NY,PreservedSpecimen,4030090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333821,http://sweetgum.nybg.org/images3/3724/267/04030090.jpg
eefd8f31-4d31-49f4-bda6-15d1ce6166ee,NY,PreservedSpecimen,4030091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333822,http://sweetgum.nybg.org/images3/3724/268/04030091.jpg
dc629856-66e8-4f65-837c-fc6ddc7aaabf,NY,PreservedSpecimen,4030093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333824,http://sweetgum.nybg.org/images3/3705/970/04030093.jpg
436f345d-0fcb-45b7-873e-22db7c78773b,NY,PreservedSpecimen,4030095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333826,http://sweetgum.nybg.org/images3/3705/972/04030095.jpg
7ac3858c-0c96-45e8-9c60-a95d5fd63bf1,NY,PreservedSpecimen,4030097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333828,http://sweetgum.nybg.org/images3/3705/974/04030097.jpg
dc110582-99c4-4269-9457-a070d0657a66,NY,PreservedSpecimen,4030103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333834,http://sweetgum.nybg.org/images3/3705/976/04030103.jpg
a40db8e2-9aec-487d-8c7a-1cf29f8fb765,NY,PreservedSpecimen,4030108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333839,http://sweetgum.nybg.org/images3/3851/197/04030108.jpg
ebe35b31-1dd8-4984-9f38-d957d71a7176,NY,PreservedSpecimen,4030112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333843,http://sweetgum.nybg.org/images3/3705/984/04030112.jpg
3f56ee62-18d4-4500-a695-c92bd7522be3,NY,PreservedSpecimen,4030116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333847,http://sweetgum.nybg.org/images3/3851/198/04030116.jpg
