﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b65d681a-0c89-44c0-b9fe-5f7949a2b884,NY,PreservedSpecimen,01862131,"N. G. Miller",5737,1970,7,25,"North America","United States of America","New York","Franklin Co.","bog flats S of Rt. 192, 1.5 mi WNW of Bloomingdale.",,,44.4161,-74.1152,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079624,
7e5861e4-83e0-43b2-8a93-abd4179da18b,NY,PreservedSpecimen,01862137,"W. S. G. Maass",s.n.,1967,8,1,"North America","United States of America",Michigan,"Chippewa Co.","ca. 5 mi E of Paradise.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079676,
6e2060cf-ba9e-49c5-b25b-3dfbc60d0250,NY,PreservedSpecimen,01862141,"S. J. Smith",17115,1952,9,18,"North America","United States of America","New York","Ulster Co.","Sam's Point",683,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079707,
83031485-1523-4dee-bc54-e4ccdc07584c,NY,PreservedSpecimen,01862143,"N. G. Miller",5736,1970,7,25,"North America","United States of America","New York","Franklin Co.","bog flats S of Rt. 192, 1.5 mi WNW of Bloomingdale.",,,44.4161,-74.1152,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079744,
4c8144a9-9e05-4e3e-b0bd-91f65a24d081,NY,PreservedSpecimen,01862138,"N. G. Miller",5738,1970,7,25,"North America","United States of America","New York","Franklin Co.","bog flats S of Rt. 192, 1.5 mi WNW of Bloomingdale.",,,44.4161,-74.1152,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079749,
7d2c8fba-cfd0-4d3b-87a6-6ad4dcad86d1,NY,PreservedSpecimen,01862144,"N. G. Miller",7987,1976,4,3,"North America","United States of America","North Carolina","Brunswick Co.","5 mi N of Supply along route 211.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079767,
0dc29b6c-c109-406f-9113-620073681f8c,NY,PreservedSpecimen,01862145,"S. Bruggers",113,1974,6,13,"North America","United States of America",Michigan,"Allegan Co.","Miner Lake Bog.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079785,
2b0b4b5e-7728-45ef-b0d7-645e2ba1e128,NY,PreservedSpecimen,02245772,"D. H. Vitt",s.n.,1978,6,30,"North America","United States of America","North Carolina","Jackson Co.","1.5 mi east of junction of Hwy. 64 and 107 at Cashiers on Hwy. 64.",1198,,35.12,-83.08,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429255,http://sweetgum.nybg.org/images3/1771/117/02245772.jpg
c11a35f9-ef18-44a3-9a73-ca05ca0647a8,NY,PreservedSpecimen,02245895,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431506,http://sweetgum.nybg.org/images3/1771/240/02245895.jpg
7bcb726e-382d-4a0d-8bbd-9f9e4207e616,NY,PreservedSpecimen,02265719,"A. C. Risk",15053,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, W Fork Little River gorge just below DeSoto Falls, DeSoto State Park.",480,490,34.5483,-85.5919,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478378,
000896fc-5124-4afd-9c23-fbc06dff2028,NY,PreservedSpecimen,02265720,"A. C. Risk",15053,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, W Fork Little River gorge just below DeSoto Falls, DeSoto State Park.",480,490,34.5483,-85.5919,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478382,
b8989c81-02b7-4e2a-a7af-ffb59b0be8ce,NY,PreservedSpecimen,02265721,"A. C. Risk",15046,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Dugout Valley Quad, DeSoto State Park, along DeSoto Parkway.",510,,34.5036,-85.6283,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478825,
aa81189b-c74a-4f7e-8cc2-69496b9bcf5c,NY,PreservedSpecimen,02489505,"D. K. Smith",4065,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Lake Betty: around marginal slopes.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747396,
301e9879-eeba-49eb-82d7-598d234c4355,NY,PreservedSpecimen,02637687,"D. K. Smith",178,,,,"North America","United States of America",Tennessee,"Coffee Co.","Arnold Airforce Base. High School Swamp. Manchester Quad.; Site 3: AEDC Survey CH2MHill.",329,,35.4417,-86.0667,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935753,
3dc5e9de-1504-43d0-af67-7563d29bed89,NY,PreservedSpecimen,02704568,"E. L. Raud",s.n.,1891,9,5,"North America","United States of America",Maine,,"Mt. Desert Island., Sargent Mt.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001082,
5ca353ed-d8e8-4fc9-b835-1bc56523bed0,NY,PreservedSpecimen,03816137,"A. C. Risk",15061,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, West Fork Little River gorge below DeSoto Falls, DeSoto State Park.",480,,34.5483,-85.5919,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114928,http://sweetgum.nybg.org/images3/3655/007/03816137.jpg
8dbeeea0-1d18-405c-ab52-ab8543484400,NY,PreservedSpecimen,83222,"J. Fowler",,,,,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120862,
69e6b401-ac4d-459f-8fd5-618a44472160,NY,PreservedSpecimen,83178,"W. B. Schofield",16020,1961,9,15,"North America",Canada,"British Columbia",,"Vancouver. Mt. Seymour, near Second Pump Peak",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120989,
f9ad9c44-e9da-4e2b-a54b-622e3e56f6c6,NY,PreservedSpecimen,83161,"R. R. Ireland, Jr.",11914,1968,7,18,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands National Park, Lake of Islands, south of Aspy Bay",,,46.75,-60.52,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120824,
8cf2cffa-2391-458d-860e-1b6f71de6677,NY,PreservedSpecimen,322233,"W. B. Schofield",97452,1992,6,18,"North America",Canada,"Nova Scotia","Queens Co.","Kejimkujik Nat. Park: Peter Point, Kejimkujik Lake",,,44.37,-65.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120653,
c8a6e1bd-e87f-45b8-a2be-a41567354816,NY,PreservedSpecimen,328366,"W. B. Schofield",97451,1992,6,18,"North America",Canada,"Nova Scotia","Queens Co.","Kejimbujik Nat. Park: Peter Point, Kejimbujik Lake",,,44.37,-65.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120649,
0b249dbe-280f-47b1-afe4-62115b4b321a,NY,PreservedSpecimen,83204,,5,1875,5,,"North America",Canada,"British Columbia",,Vancouver.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120853,
6e9daf9d-0adb-4392-b62a-85614feeaa58,NY,PreservedSpecimen,83172,"R. R. Ireland, Jr.",24266,1989,9,13,"North America",Canada,Ontario,"Sudbury Distr.","Wolseley Bay, 6 km west of.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120647,
7fbaa64a-be70-4a75-b83c-7eaee96224a6,NY,PreservedSpecimen,83160,"R. R. Ireland, Jr.",12496,1968,8,3,"North America",Canada,"Nova Scotia","Annapolis Co.","Kejimkujik National Park. Mill Falls on Mersey River",,,44.48,-65.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120823,
907092f1-3846-414f-bb51-e07dada5315f,NY,PreservedSpecimen,83171,"R. R. Ireland, Jr.",15568,1971,8,21,"North America",Canada,Ontario,"Sudbury Distr.","1 mile west of the Shoals Provincial Park, 32 miles west of Chapleau",,,48.17,-83.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120985,
67f19625-a379-4ad9-8a67-565eb3adbfd6,NY,PreservedSpecimen,01448856,"R. Gauthier",6414,1982,7,1,"North America",Canada,Quebec,,"Chicoutimi. canton de Le Mercier, Lac Bergeron, rivière à la Cruche, rive est.",700,,48.6778,-70.6431,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710725,
5e4df4cc-42df-4f4a-91fc-8ca23cb793b9,NY,PreservedSpecimen,83221,"J. Fowler",,,,,"North America",Canada,,,"W. B.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120861,
c15dfc42-82b9-461f-9877-e76bfab0e952,NY,PreservedSpecimen,04273682,"D. G. Horton",26402,1987,6,9,"North America","United States of America",Indiana,"LaPorte Co.","Indiana Dunes National Lakeshore, on NW edge of Michigan City.",192,,41.7,-86.93,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633874,http://sweetgum.nybg.org/images3/3864/589/04273682.jpg
171bfae5-b36b-4285-8646-dfcec4071ee0,NY,PreservedSpecimen,272251,"L. E. Anderson",11425,1953,5,11,"North America","United States of America",Arkansas,"Polk Co.","Camp Bard, south of Mena",,,34.3912,-94.0109,"Georeferencing Quick Reference Guide (Zermoglio et",4208,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120777,
297b6a7a-b7c0-405f-b862-238531eb0c80,NY,PreservedSpecimen,83137,"W. A. Weber",10323,1956,7,29,"North America","United States of America",Alaska,,"Mt. McKinley Nat. Park. Southwest shore of Wonder Lake",549,549,63.47,-150.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120755,
edfc0092-b88d-4f8d-a57e-e586b107d03a,NY,PreservedSpecimen,83136,"W. A. Weber",10155,1956,7,24,"North America","United States of America",Alaska,,"Tundra benches of Thoroughfare River to gravel bars of Glacier Creek. base of Mt. Eielson (Copper Mountain). Mt. McKinley National Park",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"N. P. H. Persson",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120750,
f9bb47bf-4961-4f40-ae8d-9f189851421f,NY,PreservedSpecimen,272283,"G. Arsène",14624,1920,2,10,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120806,
f6edd969-80bb-4571-b0f2-33edddc28745,NY,PreservedSpecimen,272324,"L. Robinson",,1938,6,14,"North America","United States of America","New Jersey","Ocean Co.","Forked River",9,9,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120807,
1947b6d4-0258-458c-a43a-e4596c7f0efa,NY,PreservedSpecimen,83224,"H. Habeeb",,1944,8,6,"North America",Canada,"New Brunswick",,Fredericton.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120699,
0b19abb3-b680-4b42-bbdf-f5fdb65a2861,NY,PreservedSpecimen,275924,"S. J. Smith",33821,1962,6,28,"North America","United States of America","New York","Suffolk Co.","Sandy Pond, north of Manorville",12,12,40.8931,-72.8069,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. A. Crum",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120810,
670c0eaa-71fa-4b4d-9c34-c2d9a9bc3252,NY,PreservedSpecimen,272294,"R. C. Harris",476,1965,8,6,"North America","United States of America",Michigan,"Allegan Co.","Miner Lake",,,42.6015,-86.0653,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120813,
287e7cbc-5e59-4359-8b23-1a13f8bc8062,NY,PreservedSpecimen,02489506,"D. K. Smith",4087,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Three Arm Bay: tundra of S arm.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747401,
a716c590-5f20-45dd-a779-1a3abc69bfd6,NY,PreservedSpecimen,272297,"H. A. Crum",,1966,7,30,"North America","United States of America",Michigan,"Emmet Co.","French Farm Lake, near Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120936,
3d079303-6285-4e07-8d99-f2b05d4ad1e1,NY,PreservedSpecimen,272305,"H. A. Crum",,1966,7,30,"North America","United States of America",Michigan,"Emmet Co.","French Farm Lake, near Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120944,
4b119056-fb36-4234-85a7-b5cd64e2cb10,NY,PreservedSpecimen,272296,"H. A. Crum",,1993,8,,"North America","United States of America",Michigan,"Chippewa Co.","Near Kinross",,,46.275,-84.5148,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120935,
b8428847-a5b1-4667-a204-44841e651a4f,NY,PreservedSpecimen,272298,"H. A. Crum",,1990,8,,"North America","United States of America",Michigan,"Chippewa Co.","North of Trout Lake Village.",,,46.1936,-85.019,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120937,
2c45803a-f614-4860-8afe-53b2fe989e54,NY,PreservedSpecimen,272299,"H. A. Crum",,1966,6,29,"North America","United States of America",Michigan,"Cheboygan Co.","Gates Bog, northeast of Douglas Lake. [Inferred TRS: T37N R3W S22.]",,,45.5855,-84.661,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120938,
57b79385-de3c-4249-ab18-83f51646890b,NY,PreservedSpecimen,01862135,"H. A. Crum",s.n.,1967,7,5,"North America","United States of America",Michigan,"Chippewa Co.","4.9 mi W of Paradise toward Tahquamenon Falls.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079646,
2caa3470-9fc1-4d8b-8cf6-d58945889c93,NY,PreservedSpecimen,01862142,"H. A. Crum",s.n.,1965,8,20,"North America","United States of America",Michigan,"Emmet Co.","French Farm Lake.",,,45.744,-84.7688,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079737,
466e010f-60b5-4644-81c6-949c1563cb84,NY,PreservedSpecimen,02704567,"E. L. Raud",s.n.,1891,9,8,"North America","United States of America",Maine,,"Mt. Desert Island., Sargent Mt.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001081,
5ceb15ee-d83c-4158-81fc-b00fc860d532,NY,PreservedSpecimen,02704583,"E. L. Raud",s.n.,1891,,,"North America","United States of America",Maine,,"Mt. Desert Id., S.W. Harbor, Sea Wall road.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001303,
7752fc74-5b12-4c05-aedb-49b969cd9bcd,NY,PreservedSpecimen,272311,"B. H. Allen",4800,1985,11,2,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Hawn State Park, about 10 miles east of Farmington, along Whispering Pine Trail above Pickle Creek",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120654,
c1b567dc-d845-4f97-a411-dca5630960df,NY,PreservedSpecimen,730288,"B. H. Allen",27055,2004,8,17,"North America","United States of America",Maine,"Sagadahoc Co.","Town of Phippsburg, near Spirit Pond & Atkins Bay, 1 mi W of Popham Beach",,,43.7472,-69.8083,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"L. E. Anderson",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868034,
33444230-3a7c-499d-9751-17d0f039cd3f,NY,PreservedSpecimen,02449002,"B. H. Allen",31398,2014,9,2,"North America","United States of America",Maine,"Sagadahoc Co.","Town of Phippsburg. Morse Mountain Preserve, 0.5 miles E of Small Point <31393-31408>",16,,43.7433,-69.835,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674725,
eca45947-65bb-49ae-9956-30cadd1e1603,NY,PreservedSpecimen,83115,"W. A. Weber",,1956,7,29,"North America","United States of America",Alaska,,"Mt. McKinley Nat. Park, am sumpfigen Ufer des Wonder Lake",600,600,63.47,-150.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120751,
07ab76c8-def2-4cf8-b9ea-4bfa31d64e1a,NY,PreservedSpecimen,83144,"W. A. Weber",,1956,7,29,"North America","United States of America",Alaska,,"Mt. McKinley Nat. Park, am sumpfigen Ufer des Wonder Lake",600,600,63.47,-150.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120752,
1aa8c095-a7ac-4add-a68d-50ec5da767e8,NY,PreservedSpecimen,272253,"G. E. Nichols",125,1907,5,30,"North America","United States of America",Connecticut,"New Haven Co.","Beacon Falls",243.8,243.8,41.4427,-73.0618,"Georeferencing Quick Reference Guide, Version 2012",4681.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120833,
7c3bab5c-1355-4bde-9e3a-b6527902f608,NY,PreservedSpecimen,275918,"S. E. Jelliffe",E17,1889,9,,"North America","United States of America","New York","Ulster Co.",Ellenville,,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"D. C. Eaton",1895,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120748,
ae248788-6d7d-4cee-b4e2-7dc182b8b251,NY,PreservedSpecimen,275919,"S. E. Jelliffe",E3,1889,9,,"North America","United States of America","New York","Ulster Co.",Ellenville,,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"D. C. Eaton",1895,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120749,
f901ae9d-aea3-42b8-87df-11b604e958a5,NY,PreservedSpecimen,4591004,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775217,
4f154c3c-aaac-46b1-9b0f-03a9958cfe3e,NY,PreservedSpecimen,4591005,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775218,
0de7fff3-9a87-443e-9f72-d1fbed72a713,NY,PreservedSpecimen,4591006,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775219,
1fd4df65-5d3b-4dce-b85b-e183af385a68,NY,PreservedSpecimen,4591007,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775220,
893ac9cc-225b-42bd-92f3-51765dad7637,NY,PreservedSpecimen,4591008,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775221,
bc9863c5-e6c3-43b4-aafd-ab875d271094,NY,PreservedSpecimen,4591009,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775222,
2db208bf-d83e-45e2-9bbb-c56a9b0c5049,NY,PreservedSpecimen,4591010,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775223,
59258ed3-7ad2-4b6f-b2dc-e94c7d80e543,NY,PreservedSpecimen,4591011,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775224,
40fc6147-c8a8-44ff-8fbc-65800ff5d57b,NY,PreservedSpecimen,4591012,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775225,
a3e4cf30-9f94-4cde-ac8e-b0c06f04a1cd,NY,PreservedSpecimen,4591013,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775226,
5022d94d-70c8-4262-8711-1511db1da361,NY,PreservedSpecimen,4591014,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775227,
1fa96e6c-58d1-4925-badb-1399c48dc58e,NY,PreservedSpecimen,4591015,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4775228,
