﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc3907e4-cd56-4775-88c4-8b8f0984f25c,NY,PreservedSpecimen,1928108,"M. E. Barr-Bigelow",s.n.,1971,10,31,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill, Conway",,,42.1711,-72.3676,"BioGeomancer, Guide to Best Practices for Georefer",1445,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164032,
f1c6683e-92b6-4da3-b5f2-7fc5377a7a11,NY,PreservedSpecimen,01928142,"H. S. Jackson",s.n.,1946,11,7,"North America",Canada,Ontario,,"woods west of Maple.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169873,
b7440294-4fc0-412c-8461-5fc8eebe451e,NY,PreservedSpecimen,1928144,"Collector unspecified",s.n.,1878,8,,Europe,Finland,,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169875,
993b6c00-97a5-4cab-8747-4fb3060504ee,NY,PreservedSpecimen,1928145,,s.n.,1895,9,,,,,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169876,
f9c00e32-0e38-4088-a1c9-f6abf5fca720,NY,PreservedSpecimen,1928146,"E. West",s.n.,1936,8,25,"North America","United States of America",Florida,,"Sugarfoot, Gainesville",,,29.6952,-82.331,"GEOLocate Web Application",11090,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169877,
faf305e5-7074-4ed6-9c08-bf09e4d2e5ee,NY,PreservedSpecimen,1928147,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169878,
bbfbd71f-cfbd-46af-a90a-97671c56aeb7,NY,PreservedSpecimen,1928148,"J. L. Lowe",6888,1956,9,10,"North America","United States of America",Idaho,,"Lick Creek Summit, Payette National Forest.",1829,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169879,
9a41a807-200c-4118-b7e6-96c1650de94f,NY,PreservedSpecimen,1928150,"Collector unspecified",s.n.,1891,10,,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle.",,,39.6436,-86.8422,"BioGeomancer, Guide to Best Practices for Georefer",7052,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169881,
00e01aad-aa56-4834-a165-c6ea0e7a922a,NY,PreservedSpecimen,1928152,"C. H. Demetrio",s.n.,1885,5,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169883,
77dcf26c-7299-4ab8-815a-1dde7ac08ee3,NY,PreservedSpecimen,1928153,"C. H. Demetrio",s.n.,1885,5,,"North America","United States of America",Missouri,"Perry Co.",Perryville,,,37.7314,-89.8796,"BioGeomancer, Guide to Best Practices for Georefer",4035,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169884,
f7d00a77-49d3-42b4-bad0-3159edb4e05e,NY,PreservedSpecimen,1928154,"N. M. Glatfelter",s.n.,1899,4,22,"North America","United States of America",Missouri,,"St. Louis",,,38.6263,-90.2415,"BioGeomancer, Guide to Best Practices for Georefer",27362,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169885,
bfedcef9-9be0-4ec7-aa0b-98cc4f9dac53,NY,PreservedSpecimen,1928159,"R. L. Gilbertson",405,1952,8,23,"North America","United States of America",Montana,"Flathead Co.","Lake McDonald, Glacier National Park.",,,48.5805,-113.926,"BioGeomancer, Guide to Best Practices for Georefer",7872,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169892,
ca999108-1557-4bf0-85bb-79a352201d63,NY,PreservedSpecimen,1928160,"C. L. Shear",s.n.,1892,12,,"North America","United States of America","New York","Albany Co.",Alcove,,,42.4687,-73.9257,"BioGeomancer, Guide to Best Practices for Georefer",658,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169893,
6c831dee-64d4-4da6-9f25-09af909de48a,NY,PreservedSpecimen,1928162,"F. W. Anderson",s.n.,1879,,,"North America","United States of America",Ohio,"Hamilton Co.",Cincinnati,,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",16453,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169895,
e6d1a1d7-3ade-4ff9-9935-b5506423f558,NY,PreservedSpecimen,1928163,"A. P. Morgan",s.n.,,,,"North America","United States of America",Ohio,"Hamilton Co.",Cincinnati,,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",16453,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169896,
602a5d5c-d461-461a-a715-8be74a824bc4,NY,PreservedSpecimen,1928169,"F. D. Kelsey",s.n.,1894,11,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169902,
06a2e4a7-1a4a-4e79-a584-422affebb02a,NY,PreservedSpecimen,1928170,"W. B. Cooke",30235B,1955,10,23,"North America","United States of America",Ohio,"Hocking Co.","Ash Cave State Park",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169903,
6b46da92-1bb8-466a-a07e-4969224904b4,NY,PreservedSpecimen,1928172,"O. E. Jennings",s.n.,1920,10,17,"North America","United States of America",Pennsylvania,"Armstrong Co.","upper part of valley of Buffalo Creek west of Slate Sink.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169907,
a694d05c-fa56-4c7f-9a7c-21656e2a73cd,NY,PreservedSpecimen,1928173,"L. K. Henry",s.n.,1968,9,28,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Along Weaver Rd to Rector PNR, Hdq area",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169908,
0e175a7b-121f-4aa0-95bb-cbb77919f7b3,NY,PreservedSpecimen,1928174,"N. M. Glatfelter",s.n.,1899,9,20,"North America","United States of America",Pennsylvania,"York Co.",,,,39.8947,-76.6908,"GEOLocate Web Application",43151,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169909,
8ad4104e-2e5a-4f1d-8f0c-48b8aecf1983,NY,PreservedSpecimen,1928175,"L. K. Henry",s.n.,1950,9,16,"North America","United States of America",Pennsylvania,"Mercer Co.","4 mi NE of Clarksville",,,40.0138,-79.9904,"GEOLocate Web Application",3527,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169910,
19c82d33-e107-48e6-9256-1cd9f7b2481f,NY,PreservedSpecimen,1928176,"L. W. Nuttall",879,1890,,,"North America","United States of America","West Virginia","Fayette Co.","Short Creek, near Fayette",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169911,
53241e1c-e9cf-4374-8aac-240f5b0f1965,NY,PreservedSpecimen,1928177,"C. G. Pringle",1084,1880,12,19,"North America","United States of America","West Virginia",,Grafton,,,39.3409,-80.019,"GEOLocate Web Application",3213,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169912,
3e0ae73e-d48a-48e6-8a6f-694a69598c80,NY,PreservedSpecimen,1928178,"C. F. Baker",406,1897,,,"North America","United States of America",Wisconsin,"Polk Co.","St. Croix Falls.",,,45.402,-92.6191,"BioGeomancer, Guide to Best Practices for Georefer",3936,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169913,
6aba3d6f-cf38-448d-81c0-0d669d4e3804,NY,PreservedSpecimen,02330446,"R. F. C. Naczi",15696,2014,9,19,"North America","United States of America","New Jersey","Burlington Co.","0.4 mi S of Atsion, 0.1 mi E of route 206.",,,39.7358,-74.7257,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523420,
9e2ca3d8-0174-475d-a398-904ceb9c70f5,NY,PreservedSpecimen,03346636,"D. H. Lorence",10087,2009,5,20,Oceania,"United States of America",Hawaii,"Kauai Co.","Koala District of Kauai, National Botanioc Garden, McBryde Garden on Lawai Valley, Maidenhair Falls Rubiaceae area on east side of Lawai Stream.",35,35,21.9039,-159.507,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676844,
5f00297d-25d3-498d-b415-bfa2584613f5,NY,PreservedSpecimen,4218531,"J. E. Dorey",145,2014,9,19,"North America","United States of America","New Jersey","Burlington Co.","0.6 km S of Atsion, 0.2 km E of route 206",,,39.7358,-74.7258,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514976,
8ec1eec4-4cc6-4c82-b0f6-35ad312fef65,NY,PreservedSpecimen,31144,"A. Commons",s.n.,1873,9,2,"North America","United States of America","New Jersey","Camden Co.",,,,39.7683,-74.89,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668920,http://sweetgum.nybg.org/images3/1709/452/00031144.jpg
eb78fd79-a4c8-439b-8385-e6dc81616568,NY,PreservedSpecimen,1367920,"E. L. Ekman",H14243,1930,1,6,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, Villa Attagracia, Loma Marián Chicle, in forest.",700,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596207,http://sweetgum.nybg.org/images3/428/006/v-301-01367920.jpg
018e8617-010d-4a06-add7-89394ca2806e,NY,PreservedSpecimen,1928056,"A. Commons",s.n.,1894,11,15,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7333,-75.5315,"BioGeomancer, Guide to Best Practices for Georefer",5526,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163964,http://sweetgum.nybg.org/images3/1149/488/01928056.jpg
25d18fb3-c6b2-4b74-8ae7-1b4b5c93d43e,NY,PreservedSpecimen,1928164,"D. L. James",s.n.,1879,,,"North America","United States of America",Ohio,,"near Cincinnati",,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",24138,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169897,http://sweetgum.nybg.org/images3/1154/676/01928164.jpg
569baece-71d3-48a6-852a-c58004a83089,NY,PreservedSpecimen,1928165,"D. L. James",s.n.,1879,,,"North America","United States of America",Ohio,,"near Cincinnati",,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",24138,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169898,http://sweetgum.nybg.org/images3/1154/677/01928165.jpg
140e7eed-58f6-4c0c-b843-21e10751dd11,NY,PreservedSpecimen,1928166,"D. L. James",s.n.,1879,,,"North America","United States of America",Ohio,,"near Cincinnati",,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",24138,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169899,http://sweetgum.nybg.org/images3/1154/678/01928166.jpg
894ec667-6e14-444d-b662-4a52b2c52c69,NY,PreservedSpecimen,1928168,"D. L. James",s.n.,1879,,,"North America","United States of America",Ohio,,"near Cincinnati",,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",24138,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169901,http://sweetgum.nybg.org/images3/1154/680/01928168.jpg
b3d63fee-31b7-4129-9207-ef59a9538b55,NY,PreservedSpecimen,31112,"O. R. Willis",s.n.,1845,,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668889,http://sweetgum.nybg.org/images3/1709/442/00031112.jpg
ee3c1a4a-0568-4304-88a1-bcfdb6bcff16,NY,PreservedSpecimen,1928096,"E. C. Setliff",1384,1975,10,17,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum of the NY Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164017,"http://sweetgum.nybg.org/images3/1149/535/01928096-01.jpg | http://sweetgum.nybg.org/images3/1149/536/01928096-02.jpg"
3b615cc3-41c3-4142-ba97-412db2ff226d,NY,PreservedSpecimen,1928161,"W. A. Kellerman",s.n.,1902,10,28,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169894,http://sweetgum.nybg.org/images3/1154/673/01928161.jpg
97e2e925-4f7e-40b2-8c8c-ca8b814778a5,NY,PreservedSpecimen,1928171,"W. A. Kellerman",s.n.,1902,10,28,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169904,http://sweetgum.nybg.org/images3/1154/683/01928171.jpg
1bed8399-63ef-483d-bef7-cfa0f1f07282,NY,PreservedSpecimen,1928070,"E. E. Morse",s.n.,1927,,,"North America","United States of America",California,,"General Grant National Park",,,36.6852,-118.902,"BioGeomancer, Guide to Best Practices for Georefer",8880,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163984,"http://sweetgum.nybg.org/images3/1149/502/01928070-01.jpg | http://sweetgum.nybg.org/images3/1149/503/01928070-02.jpg"
a5e32010-b4d6-41ba-b077-0d05833bbad0,NY,PreservedSpecimen,3933949,"J. A. Steyermark",89383,1961,8,22,"South America",Venezuela,Bolívar,,"Sierra de Lema. At summit north of trail, just below low pass of shoulder below summit. Cabecceras de Río Chicanán, 80 km (en línea recta) al suroeste de El Dorado.",680,,6.08,-62,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219494,http://sweetgum.nybg.org/images3/3374/489/03933949.jpg
085bfa17-dba6-412a-b3ec-5aea5c6c4755,NY,PreservedSpecimen,658721,"B. M. Boom",7761,1987,4,26,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain",460,460,5.75,-60.58,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,"R. C. Moran",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207208,http://sweetgum.nybg.org/images3/6/146/v-003-00658721.jpg
ca93b939-643e-4272-b1fd-7dd63a1cb120,NY,PreservedSpecimen,1928151,"R. E. Halling",s.n.,1976,9,24,"North America","United States of America",Massachusetts,"Franklin Co.","vicinity of Leverett",,,42.452,-72.5015,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169882,http://sweetgum.nybg.org/images3/1154/662/01928151.jpg
5f564bc1-b7a7-4540-a033-c4dd87d96cc9,NY,PreservedSpecimen,1928053,"W. L. C. Muenscher",1281,1946,10,10,"North America","United States of America","New York","Genesee Co.","Bergen Swamp.",,,43.0983,-77.9949,"BioGeomancer, Guide to Best Practices for Georefer",4865,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163961,"http://sweetgum.nybg.org/images3/1149/481/01928053-01.jpg | http://sweetgum.nybg.org/images3/1149/482/01928053-02.jpg"
f3dbbbae-fde4-42cf-8be9-bf6e61c3872d,NY,PreservedSpecimen,1928156,"W. L. C. Muenscher",s.n.,1946,9,21,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0983,-77.9949,"BioGeomancer, Guide to Best Practices for Georefer",4865,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169889,http://sweetgum.nybg.org/images3/1154/668/01928156.jpg
0a5569fa-1529-4a72-b932-aebc9845e38b,NY,PreservedSpecimen,406272,"P. E. E. Sintenis",5010,1892,8,25,Asia,Türkiye,,,"Paphlagonia. Wilajet Kastambuli; Kure - Nahas: in declivibus",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,resinosum,,"Seseli resinosum Freyn & Sint.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593793,http://sweetgum.nybg.org/images3/583/614/00406272.jpg
6f54d355-887c-42f9-876b-9dd3fcb8af9c,NY,PreservedSpecimen,31125,"T. Morong",s.n.,1873,9,2,"North America","United States of America","New Jersey","Camden Co.",,,,39.7683,-74.89,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668901,http://sweetgum.nybg.org/images3/1709/448/00031125.jpg
2bb66ccb-1bee-4120-b699-aa76880d4793,NY,PreservedSpecimen,01367893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596144,http://sweetgum.nybg.org/images3/427/979/v-301-01367893.jpg
8750c5ee-87ee-46cf-b882-c721cd86ce4a,NY,PreservedSpecimen,1367896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596183,http://sweetgum.nybg.org/images3/427/982/v-301-01367896.jpg
e318ec76-aaf2-4f17-bb70-429cbc434e0c,NY,PreservedSpecimen,1367897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596184,http://sweetgum.nybg.org/images3/427/983/v-301-01367897.jpg
443cbf19-37ef-497b-aaa9-1f149bf18ced,NY,PreservedSpecimen,1367903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596190,http://sweetgum.nybg.org/images3/427/989/v-301-01367903.jpg
d69c2772-6762-4f88-884e-09c48b772f9d,NY,PreservedSpecimen,1367908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596195,http://sweetgum.nybg.org/images3/427/994/v-301-01367908.jpg
116ffbb8-8f79-434e-885d-7d2fab0bdc36,NY,PreservedSpecimen,1367909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596196,http://sweetgum.nybg.org/images3/427/995/v-301-01367909.jpg
f95191bc-2cf1-4dad-81f9-dd37f831ba7c,NY,PreservedSpecimen,1367912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596199,http://sweetgum.nybg.org/images3/427/998/v-301-01367912.jpg
96e5081e-bf5d-400d-bffd-1b521ba32bee,NY,PreservedSpecimen,1367919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596206,http://sweetgum.nybg.org/images3/428/005/v-301-01367919.jpg
42c5541b-dabd-4686-9533-63e8275ebc4a,NY,PreservedSpecimen,1367921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596208,http://sweetgum.nybg.org/images3/428/007/v-301-01367921.jpg
53dac621-3570-4524-859f-f28560e289bd,NY,PreservedSpecimen,1928065,"C. T. Rogerson",s.n.,1965,10,24,"North America","United States of America","New York","Rockland Co.","along Stony Brook, east of Sloatsburg, Harriman State Park.",,,41.1742,-74.1617,"BioGeomancer, Guide to Best Practices for Georefer",2645,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163973,http://sweetgum.nybg.org/images3/1149/497/01928065.jpg
c51bacce-438d-4726-bb66-ca8ded06253d,NY,PreservedSpecimen,1928058,"C. T. Rogerson",1828,1947,10,19,"North America","United States of America","New York","Tompkins Co.","Six Mile Ravine, near Ithaca.",,,42.398,-76.4225,"GEOLocate Web Application",10511.4,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163966,http://sweetgum.nybg.org/images3/1149/490/01928058.jpg
