﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10952708-47dc-4465-bc2d-2a8bbaaa87ca,NY,PreservedSpecimen,3074008,"E. P. Bicknell",9426,1915,9,25,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309274,http://sweetgum.nybg.org/images3/2548/196/03074008.jpg
61b215f4-f42f-4f77-a078-3d034ccaa099,NY,PreservedSpecimen,3074009,"L. Dalzell",,1911,7,18,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6557,-70.6203,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309275,http://sweetgum.nybg.org/images3/2548/197/03074009.jpg
94aba79c-20fc-4c42-a7b0-5e743f85138c,NY,PreservedSpecimen,3074012,"R. C. Friesner",12747,1938,8,13,"North America","United States of America",Maine,"Waldo Co.","clearing at foot of trail to Bald Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309278,http://sweetgum.nybg.org/images3/2548/200/03074012.jpg
f0abfe83-613e-4ad8-9034-1105da84e144,NY,PreservedSpecimen,3074028,"A. Brown",,1879,7,9,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave",,,40.7598,-73.9878,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309294,http://sweetgum.nybg.org/images3/2548/216/03074028.jpg
a7cceb0e-67d3-4d37-958f-7147ab436822,NY,PreservedSpecimen,3074029,"J. T. Enequist",228,1920,9,6,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309295,http://sweetgum.nybg.org/images3/2548/217/03074029.jpg
ec1de2a4-5fe0-469e-80ef-2223b7914655,NY,PreservedSpecimen,3074033,"E. P. Bicknell",9432,1909,5,30,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309299,http://sweetgum.nybg.org/images3/2548/221/03074033.jpg
29281c96-74ca-4a6f-b9c0-ee562e684e38,NY,PreservedSpecimen,3074061,"E. P. Bicknell",9425,1912,9,25,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309327,http://sweetgum.nybg.org/images3/2548/249/03074061.jpg
7727b500-174e-411b-8050-99c4c2e58d59,NY,PreservedSpecimen,3074063,"E. P. Bicknell",9433,1915,9,22,"North America","United States of America",Massachusetts,"Dukes Co.",,,,41.4543,-70.6036,"GEOLocate Web Application",1905,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309329,http://sweetgum.nybg.org/images3/2548/251/03074063.jpg
6630e737-3312-405c-87e1-7e549e3291dd,NY,PreservedSpecimen,3074065,"J. D. Dwyer",2525,1941,7,29,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309331,http://sweetgum.nybg.org/images3/2548/253/03074065.jpg
582f9ca3-d179-4cc1-88f4-91c400a1bc1d,NY,PreservedSpecimen,3074069,"W. Lucian",41,1839,8,27,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309335,http://sweetgum.nybg.org/images3/2548/257/03074069.jpg
69e46473-df57-4385-91d7-b63095a0ad5b,NY,PreservedSpecimen,3074079,"W. C. Ferguson",s.n.,1919,9,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309345,http://sweetgum.nybg.org/images3/2548/267/03074079.jpg
aca477ac-c60a-4e09-9f26-21231d0536a1,NY,PreservedSpecimen,3074092,"D. M. Henderson",5555,1980,6,11,"North America","United States of America",Idaho,"Owyhee Co.","West-central region of Owyhee Uplands ca. 13 miles S of Triangle along. Mud Flat Road ca. 1 mile E of Mud Flat Exp. Sta.",1798,,42.6126,-116.598,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309358,http://sweetgum.nybg.org/images3/2548/280/03074092.jpg
f1fa855f-041f-4ac2-bb57-eccc8c805965,NY,PreservedSpecimen,3074094,"W. W. Eggleston",22343,1905,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309360,http://sweetgum.nybg.org/images3/2548/282/03074094.jpg
cdce2a53-9aef-4ccc-8132-f056a5393810,NY,PreservedSpecimen,3074123,"E. S. Burgess",,1893,8,17,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309389,http://sweetgum.nybg.org/images3/2553/183/03074123.jpg
41cbba65-4a83-4b66-ae9a-d48d28ae1554,NY,PreservedSpecimen,3074136,"M. A. Day",80,1900,6,9,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309402,http://sweetgum.nybg.org/images3/2553/196/03074136.jpg
b805860f-21d6-4f53-945f-52a79a9f1d01,NY,PreservedSpecimen,3074139,"E. P. Bicknell",9424,1909,9,30,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309405,http://sweetgum.nybg.org/images3/2553/199/03074139.jpg
1a1c02de-6bb1-46e3-bdd9-42760238687b,NY,PreservedSpecimen,3074140,"H. I. Davis",,1911,7,26,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309406,http://sweetgum.nybg.org/images3/2553/200/03074140.jpg
5f44b726-21f7-405e-800f-678548ba8b8b,NY,PreservedSpecimen,3074148,"J. Hartling",36093,1912,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309414,http://sweetgum.nybg.org/images3/2553/207/03074148.jpg
4e693cb0-4f59-40d5-9d89-6a15de0c520d,NY,PreservedSpecimen,3074149,"K. M. Wiegand",803,1909,7,14,"North America","United States of America",Maine,"Washington Co.","eastern side of Moose Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309415,http://sweetgum.nybg.org/images3/2553/208/03074149.jpg
6a4336cd-64c6-4ab9-95c3-9bb1ecd2e0d7,NY,PreservedSpecimen,3074150,"Mrs. C. E. Moldenke",6259,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309416,http://sweetgum.nybg.org/images3/2553/209/03074150.jpg
d5db8959-6e9b-4f8f-aef3-27ac4beabaf8,NY,PreservedSpecimen,3074152,"K. M. Wiegand",802,1909,7,13,"North America","United States of America",Maine,"Washington Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309418,http://sweetgum.nybg.org/images3/2553/211/03074152.jpg
6ff7ec14-0484-4522-8d57-55c63b018c8b,NY,PreservedSpecimen,3074154,"A. Brown",,1879,7,3,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309420,http://sweetgum.nybg.org/images3/2553/213/03074154.jpg
a9c9861a-fcdd-4cf0-9bdc-74035404ed0c,NY,PreservedSpecimen,3074157,"D. P. Gregory",505,1964,8,26,"North America","United States of America","New Hampshire","Cheshire Co.","beside the dirt road at the edge of the meadow halfway betwen Jaffrey Center and the Thorndike Club",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309423,http://sweetgum.nybg.org/images3/2553/216/03074157.jpg
f9554602-2e41-4493-ad98-70bb1c539486,NY,PreservedSpecimen,3074158,"F. Tweedy",s.n.,1881,7,,"North America","United States of America","Rhode Island","Newport Co.",,,,41.4901,-71.3128,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309424,http://sweetgum.nybg.org/images3/2553/217/03074158.jpg
5d64c794-b061-4ca4-b238-a36cb5442f8a,NY,PreservedSpecimen,3074159,"F. P. Briggs",,1891,9,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309425,http://sweetgum.nybg.org/images3/2553/218/03074159.jpg
338b7ea0-5da4-4067-9b11-32ce264f3651,NY,PreservedSpecimen,3074160,"C. H. Bissell",125,1897,6,13,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309426,http://sweetgum.nybg.org/images3/2553/219/03074160.jpg
efa2ad9d-d573-437b-b7e2-3dd8bc05b74a,NY,PreservedSpecimen,3074161,"H. N. Moldenke",8865,1935,9,6,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309427,http://sweetgum.nybg.org/images3/2553/220/03074161.jpg
a40b2614-919f-4276-8e09-c29a03bd4871,NY,PreservedSpecimen,01158619,"D. E. Atha",8859,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6282,-67.3852,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477286,http://sweetgum.nybg.org/images3/3842/339/01158619.jpg
a6b28732-90e4-427f-a2f3-684afa1fcc92,NY,PreservedSpecimen,02225857,"D. E. Atha",13777,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking lot at base of Knoll",34,34,44.7174,-67.1114,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351778,http://sweetgum.nybg.org/images3/1270/018/02225857.jpg
3ad84508-3f60-4d99-aca7-7e2b3e9635ae,NY,PreservedSpecimen,02225923,"D. E. Atha",13923,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, beach E of Moose River Road beach trail parking area",1,1,44.7309,-67.0985,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355084,http://sweetgum.nybg.org/images3/1288/339/02225923.jpg
ce58a05f-5e16-403c-a6f9-c1f79a6405de,NY,PreservedSpecimen,03234594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651506,http://sweetgum.nybg.org/images3/2737/367/03234594.jpg
689bf348-e74c-4ad1-b36f-40f076ec3039,NY,PreservedSpecimen,1580624,"S. A. Mori",25017,2000,7,26,"North America","United States of America","New York","Franklin Co.","Paul Smiths. Grounds of Paul Smiths College.",,,44.4347,-74.2527,"Georeferencing Quick Reference Guide, Version 2012",823.079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,"G. Cruz",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753045,http://sweetgum.nybg.org/images3/3047/632/1580624.jpg
413440ef-cabd-4940-ad8c-61440c6edaf6,NY,PreservedSpecimen,3074151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309417,http://sweetgum.nybg.org/images3/2553/210/03074151.jpg
18a7aa03-7b9c-445a-904a-287448464c65,NY,PreservedSpecimen,3074066,"L. Arsène",414,1901,8,18,"North America","Saint-Pierre et Miquelon",,,"St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309332,http://sweetgum.nybg.org/images3/2548/254/03074066.jpg
