﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
501223c8-263a-4fca-8837-03ba0fb68717,NY,PreservedSpecimen,2637907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888653,
ebc9836e-cbeb-48c8-9d6c-3e6848498363,NY,PreservedSpecimen,2637908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888654,
5cd15589-3244-4b31-9505-ca5ec860552f,NY,PreservedSpecimen,2637909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888655,
a0cf1625-0152-4717-9267-90bd207f63d1,NY,PreservedSpecimen,2637910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888656,
24a3db60-9871-4c20-bfeb-bd8b9d309501,NY,PreservedSpecimen,2637913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888659,
aad1b37c-1df5-4409-883b-02322d15a399,NY,PreservedSpecimen,2637915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888661,
e825662b-59d8-4181-a37c-adce8f5886bc,NY,PreservedSpecimen,2637916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888662,
b8d00c8f-cc4d-43d6-b053-6ddcb74725f9,NY,PreservedSpecimen,2637917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888663,
500cd08a-fc14-4811-9841-b8ca22b1d26d,NY,PreservedSpecimen,2637918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888664,
b1372022-11f0-48fa-aa05-dad685ece098,NY,PreservedSpecimen,2637920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888666,
fc0af15f-198b-4fcb-a328-a52907b269a0,NY,PreservedSpecimen,2637922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888668,
f0734ded-b771-459b-a7b9-f46144e307d9,NY,PreservedSpecimen,2637923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888669,
f6c7a027-a6fd-421b-a49c-73007ece7faf,NY,PreservedSpecimen,2637924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888670,
98af407c-9297-467a-848e-e682ef263d4a,NY,PreservedSpecimen,2637925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888671,
6e5f6164-bec4-4328-a0e1-97ca27b7a7b4,NY,PreservedSpecimen,2637926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888672,
2b61f33f-5190-4aa3-ab03-b12c12f4cf1f,NY,PreservedSpecimen,2637927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888673,
e2093520-5275-4556-9788-cb5b7a876d78,NY,PreservedSpecimen,2637928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888674,
ceb8d8c0-75b4-4566-ab99-50223ff747dc,NY,PreservedSpecimen,2637929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888675,
30cda83c-5666-4905-a9cf-59b211ea5380,NY,PreservedSpecimen,2637930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888676,
b7079175-f4ee-436f-b530-86aa26bfaa2a,NY,PreservedSpecimen,2637931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888677,
2ca31437-9829-4e92-9196-d7deb6fa05bc,NY,PreservedSpecimen,2637932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888678,
d95cab6b-ce78-4948-b014-fc4ca1ac3aa6,NY,PreservedSpecimen,2637933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888679,
50474067-eb9e-46a1-bbd2-e5d5d2a7f7e2,NY,PreservedSpecimen,2637936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888682,
98e97dd7-342f-4ce0-b542-cb84b18e7f1a,NY,PreservedSpecimen,2637938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888684,
8d6268be-a2bc-4b23-83c8-9387dbe0c186,NY,PreservedSpecimen,2637939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888685,
5b794011-3541-4526-a5ac-d652de2363b7,NY,PreservedSpecimen,2637940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888686,
2259ad22-3c28-48ff-bcb0-9935c2b86bf1,NY,PreservedSpecimen,2637941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888687,
4614b220-a1ad-40ed-a56c-99975e80f575,NY,PreservedSpecimen,2637948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888694,
c835c9d3-925e-4782-8c89-bdee45676bb0,NY,PreservedSpecimen,2637949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888695,
092cc8e3-58b9-442c-babc-cb0ed6e6c871,NY,PreservedSpecimen,2637950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888696,
d5945eb4-bd9d-4692-8004-70233da603cf,NY,PreservedSpecimen,2637952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888698,
25e8c5fb-b124-411d-8fb1-3cfd23cb36f2,NY,PreservedSpecimen,2637957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888703,
35271d37-240f-46e3-8937-95c84036edae,NY,PreservedSpecimen,2637960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888706,
4c14cf79-dce0-4e83-a15d-d4e7d5a5fdff,NY,PreservedSpecimen,2637962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888708,
1ffae9b9-f1b9-45ca-b49e-d326b5bed6c1,NY,PreservedSpecimen,2637964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888710,
95edd0ea-5529-431a-ac4f-7edeb64c409a,NY,PreservedSpecimen,2637965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888711,
20a96de1-d010-4aa4-a74e-500362e26569,NY,PreservedSpecimen,2637966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888712,
7cb25e5d-039d-4cb3-b62b-04301e2d11e6,NY,PreservedSpecimen,2637967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888713,
698b982e-9ffe-4163-afb4-9cd428dfbba8,NY,PreservedSpecimen,2637969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888715,
36e44452-f64d-4d5a-9a84-af7f7dafea48,NY,PreservedSpecimen,2637971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888717,
fd902307-72a2-4cb7-acde-bffa138d538a,NY,PreservedSpecimen,2637972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888718,
dfa83ab0-a0f6-48cf-a79c-84ef3b0d4858,NY,PreservedSpecimen,2637973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888719,
03bc3018-26d2-401a-afd9-72e6f73e2c4f,NY,PreservedSpecimen,2637974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888720,
9388df64-041a-4b79-baae-bde9eb0b0d01,NY,PreservedSpecimen,2637980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888726,
6ff70af2-415a-4c7c-a89a-45e0a79ed401,NY,PreservedSpecimen,2637982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888728,
1271bf36-ebdc-43cf-944c-3a764afe531a,NY,PreservedSpecimen,2637987,"A. H. Curtiss",6359,1989,4,2,"North America","United States of America",Florida,,"Dry oak woods near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888733,
d66ca6db-b43a-4b27-b5f1-aaaacfe6cea0,NY,PreservedSpecimen,2637988,"W. A. Anderson",1245,1929,5,8,"North America","United States of America",Tennessee,"Blount Co.","north slope of Mt. John, Kinzel Springs",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888734,
0515d765-e8a4-4203-9e84-79ee29ff5073,NY,PreservedSpecimen,2637989,"W. C. Brumbach",6793,1969,6,3,"North America","United States of America",Pennsylvania,"Berks Co.","An abandoned nursery, Lorane, Exeter Township",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888735,
47560141-5f47-43e5-8e26-59a749eb66b2,NY,PreservedSpecimen,2637990,"L. H. Pammel",s.n.,1927,6,17,"North America","United States of America",Georgia,"Chatham Co.",,,,32.0498,-81.152,"GEOLocate Web Application",18639,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888736,
300aa894-49e9-4ac6-acbb-826c4877ce97,NY,PreservedSpecimen,2637991,"J. W. Chickering Jr.",s.n.,1873,6,9,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888737,
01dffbfa-42c3-409d-b487-74e70f4798e9,NY,PreservedSpecimen,2637992,"E. Vinton",s.n.,1891,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888738,
f1db7f5e-5309-40da-96d0-81b48ffa8430,NY,PreservedSpecimen,2637993,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888739,
c4c56656-7b78-435b-8ae8-759dd90f13f4,NY,PreservedSpecimen,2637994,"J. F. Pruski",3195,1987,5,4,"North America","United States of America",Mississippi,"Wilkinson Co.","along last downstream tributary of Clark Creek in the Tunica Hills waterfalls area of Clark Creek Natural Area, ca 1 mile SW of Pond",,,31.08,-91.5,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888740,
e447a085-fe9a-4ca7-81b6-a9721aefedae,NY,PreservedSpecimen,2637995,"F. W. Hunnewell",12857,1933,7,26,"North America","United States of America","North Carolina","Caldwell Co.","near Edgemont",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888741,
03668fe5-7df2-404f-9bc5-9e84283e8948,NY,PreservedSpecimen,2637996,"C. A. Bickford",8145,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888742,
8aab70be-fa72-4307-a264-dfce65ea90d3,NY,PreservedSpecimen,2637997,"G. T. Robbins",2659,1947,7,19,"North America","United States of America",Oklahoma,"McCurtain Co.","West shore of Mountain Fork River, Beavers Bend State Park",,,34.2403,-94.7009,"Georeferencing Quick Reference Guide, Version 2012",21492,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888743,
f869f778-f687-4c29-a5d0-46e822424516,NY,PreservedSpecimen,2637998,"G. T. Robbins",2972,1948,5,1,"North America","United States of America",Oklahoma,"Le Flore Co.","along Kiamichi River, about 13 miles southeast of Talihina",,,34.6695,-94.8738,"GEOLocate Web Application",9206,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888744,
16d5016b-c1d3-405b-a183-71d4dc47263e,NY,PreservedSpecimen,02611028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917073,
979373e1-a5e6-46ea-8b02-c38eddf1f766,NY,PreservedSpecimen,02611029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917076,
902aa229-bcf4-431c-bad4-91b0f55056c7,NY,PreservedSpecimen,02549914,"E. Akintayo",14,2015,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Grounds. S of Helen's Garden for the Senses, Home Gardening Center",,,40.8654,-73.8826,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944338,
7c09ada6-25de-4232-aab0-929a6c46fdba,NY,PreservedSpecimen,02550115,"D. E. Atha",15502,2016,6,11,"North America","United States of America","New York","Queens Co.","Floyd Bennett Field, NE of Flatbush Avenue and N of Aviation Road",4,4,40.5831,-73.8877,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976750,
7172ce30-250f-41b3-af01-d112ffa1f9e5,NY,PreservedSpecimen,03217220,"J. E. Dorey",1056,2012,6,5,"North America","United States of America",Delaware,"Sussex Co.","Delaware Beach State Park, E of DE1, 0.8 mi S of Indian River Inlet, E of Atlantic Ocean",2,3,38.5925,-75.0611,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550718,
b8833409-62d6-4370-b10b-6eb2b9285726,NY,PreservedSpecimen,03217236,"J. E. Dorey",952,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550794,
6a66a404-2e13-482a-b259-c57d123bd579,NY,PreservedSpecimen,03217272,"J. E. Dorey",980,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551122,
3adc7245-6760-4934-97c7-a03c0fce728a,NY,PreservedSpecimen,03217331,"J. E. Dorey",415,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553589,
eeaff540-534f-44fc-b969-fb5e4a0975af,NY,PreservedSpecimen,03217338,"J. E. Dorey",391,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553598,
aae543d0-d6b0-48df-8447-cf6e6232aabd,NY,PreservedSpecimen,03217363,"J. E. Dorey",337,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553643,
4880b88c-8174-4af5-b87d-dc551de9c01c,NY,PreservedSpecimen,03217399,"J. E. Dorey",353,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553688,
f47e0d6c-7d2d-48b8-b69a-5a9ede625cbf,NY,PreservedSpecimen,03217461,"J. E. Dorey",846,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553808,
9169e2fe-37fb-46f1-8eee-70d80dfae129,NY,PreservedSpecimen,03217506,"J. E. Dorey",756,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556103,
cb8bf514-bdad-4e3b-b667-5027066aa3f2,NY,PreservedSpecimen,03217543,"J. E. Dorey",778,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556142,
77222ec5-7ee3-440e-a0bf-d38eb7c742b0,NY,PreservedSpecimen,03217591,"J. E. Dorey",439,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, uplands just W of the Nassawango Creek, N of Mt. Olive Church Rd. 0.25 mi from crossing over Nassawango Creek",9,9,38.2642,-75.4653,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564769,
df6e3891-1b38-44c5-9fe8-1035bbe5b76f,NY,PreservedSpecimen,03217594,"J. E. Dorey",460,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564772,
