﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51599977-ce81-4691-b18e-a39d20fbdc35,NY,PreservedSpecimen,114348,"A. O. Garrett",3028,1923,6,3,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Canyon",,,40.5783,-111.796,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383479,http://sweetgum.nybg.org/images3/2627/185/00114348.jpg
7e99b6c2-602d-493e-8ac9-3cd7c257fe16,NY,PreservedSpecimen,114350,"A. O. Garrett",1201,1905,6,22,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1828.8,1828.8,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383488,http://sweetgum.nybg.org/images3/2627/187/00114350.jpg
cb298afd-a47b-4db0-b711-464ad7b427e0,NY,PreservedSpecimen,114349,"A. O. Garrett",2946a,1922,5,5,"North America","United States of America",Utah,"Salt Lake Co.","Carleys Canyon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383480,http://sweetgum.nybg.org/images3/2627/186/00114349.jpg
1bd636eb-1804-4ac8-9828-dba89e9adcc5,NY,PreservedSpecimen,02859730,"R. J. Davis",2187,1940,6,22,"North America","United States of America",Idaho,"Washington Co.","In cracks of cliffs above Spring Cr.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319081,http://sweetgum.nybg.org/images3/2440/526/02859730.jpg
63e9adfc-73a4-4df7-aa5d-5f00d4ae5b52,NY,PreservedSpecimen,2859731,"L. C. Anderson",109,1955,6,25,"North America","United States of America",Wyoming,"Teton Co.","Treasure Mtn. Scout Camp, Teton Canyon, Targhee National Forest.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319098,http://sweetgum.nybg.org/images3/2440/527/02859731.jpg
395a7e73-683e-48b3-a2df-698fdb1e8aad,NY,PreservedSpecimen,02859732,"R. C. Rollins",51266,1951,7,31,"North America","United States of America",Wyoming,"Park Co.","Near Clarks Fork River, 9 miles SE of Cooke, Montana in extreme NW Park Co.",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319100,http://sweetgum.nybg.org/images3/2440/528/02859732.jpg
e26f09d9-45eb-4393-a5ee-a12c416b1cab,NY,PreservedSpecimen,02859733,"A. Nelson",5726,1899,7,9,"North America","United States of America",Wyoming,,"Yellowstone National Park. Yellowstone River near Junction Butte.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319102,http://sweetgum.nybg.org/images3/2440/529/02859733.jpg
ea91f47e-f0f8-480f-a7cc-4784bafb4684,NY,PreservedSpecimen,03042488,"D. M. Henderson",3387,1976,7,27,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Forest. Gospel Peak region. Saddle between Gospel Hill and Gospel Peak.",,,45.6342,-115.947,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333102,http://sweetgum.nybg.org/images3/2435/328/03042488.jpg
4dbfe937-2050-4b83-a0d1-22f3ea253615,NY,PreservedSpecimen,02912446,"R. E. McCoy",386,1976,5,23,"North America","United States of America",Idaho,"Butte Co.","Big Southern Butte.",,,43.3961,-113.023,"Georeferencing Quick Reference Guide (Zermoglio et",9098,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391576,http://sweetgum.nybg.org/images3/3880/811/02912446.jpg
4fdc17b5-c4e2-4dc7-8545-43ec88df8945,NY,PreservedSpecimen,3170889,"J. Grimes",2211,1981,7,4,"North America","United States of America",Idaho,"Custer Co.","On barren open places in rocky soil on the ridge above Loon Creek Summit just below Mount Jordan, Salmon River Mountains.",,,44.4566,-114.729,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419194,http://sweetgum.nybg.org/images3/2629/996/03170889.jpg
