﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e465b56-f3f0-4712-8957-47c192ad30ff,NY,PreservedSpecimen,3951692,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252940,http://sweetgum.nybg.org/images3/3646/409/03951692.jpg
478ba12b-60ec-402a-8505-8410f0464b8b,NY,PreservedSpecimen,3951587,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252699,http://sweetgum.nybg.org/images3/3628/196/03951587.jpg
95626314-d941-459b-9533-d3f49d1a2b1b,NY,PreservedSpecimen,3951573,"J. K. Small",10677,1922,8,31,"North America","United States of America",Florida,,"Sand-hills, near De Soto City",,,27.4428,-81.4061,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252684,http://sweetgum.nybg.org/images3/3628/183/03951573.jpg
289db9d1-5947-43e4-967b-69378b5b6a36,NY,PreservedSpecimen,3951592,"C. L. Hitchcock",314,1900,7,,"North America","United States of America",Florida,"Lee Co.","Flatwoods. Myers",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252704,http://sweetgum.nybg.org/images3/3628/201/03951592.jpg
65ea9ab2-8553-4e1b-a7c3-f9805cd481c5,NY,PreservedSpecimen,3951614,"J. P. Standley",212,1916,6,1,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.6406,-81.8723,"GEOLocate Web Application",8710,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252726,http://sweetgum.nybg.org/images3/3646/336/03951614.jpg
6fbb3ab5-d238-448a-97c5-47d2dc917726,NY,PreservedSpecimen,3951619,"W. C. Brumbach",9042,1976,7,30,"North America","United States of America",Florida,"Lee Co.","Eastern Sanibel",,,26.4454,-82.1109,"Georeferencing Quick Reference Guide (Zermoglio et",8268,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252731,http://sweetgum.nybg.org/images3/3646/341/03951619.jpg
5f1b0232-de94-415c-adb6-e255a87d791c,NY,PreservedSpecimen,3951653,"F. W. Hunnewell",8691,1923,3,6,"North America","United States of America",Florida,"Lake Co.","Near Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252766,http://sweetgum.nybg.org/images3/3646/372/03951653.jpg
673311ef-3341-40c8-aadf-1402bb9c4d1b,NY,PreservedSpecimen,3951569,"C. L. Porter",10669,1969,3,24,"North America","United States of America",Florida,"Lake Co.","Three miles south of Claremont.",,,28.5059,-81.7729,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252679,http://sweetgum.nybg.org/images3/3628/179/03951569.jpg
e6c6e992-fd82-4c2b-9c97-0b4fa2cb5a27,NY,PreservedSpecimen,3951604,"A. H. Curtiss",2506,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252716,http://sweetgum.nybg.org/images3/3646/329/03951604.jpg
712986ff-179b-46fa-ab80-48323f721602,NY,PreservedSpecimen,3951613,"A. H. Curtiss",2506,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252725,http://sweetgum.nybg.org/images3/3646/335/03951613.jpg
8371158e-93bd-45e9-bbdc-0faf8cc7f1d4,NY,PreservedSpecimen,3951628,"A. H. Curtiss",4271,1893,4,11,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252740,http://sweetgum.nybg.org/images3/3646/350/03951628.jpg
87669e6d-2b63-40dc-9da2-a6348ca28c3c,NY,PreservedSpecimen,3951609,"A. H. Curtiss",4853,1894,5,15,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252721,http://sweetgum.nybg.org/images3/3646/333/03951609.jpg
2124e077-151e-419d-a501-0bb367c7f53a,NY,PreservedSpecimen,3951646,"J. K. Small",3316,1911,2,,"North America","United States of America",Florida,,"Sand dunes, opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252759,http://sweetgum.nybg.org/images3/3647/757/03951646.jpg
70dc380f-7116-4861-a216-36ae944c0db3,NY,PreservedSpecimen,3951652,"J. K. Small",4582,1913,11,26,"North America","United States of America",Florida,,"Sand-dunes opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252765,http://sweetgum.nybg.org/images3/3647/758/03951652.jpg
0794c844-a755-4d6a-bd33-85235cd3f928,NY,PreservedSpecimen,3951600,"J. W. Carmichael",s.n.,1970,6,2,"North America","United States of America",Florida,"Alachua Co.","east side of s.w. 34th st., .25 mi. n. of Fla. 24",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252712,http://sweetgum.nybg.org/images3/3646/325/03951600.jpg
5be115d1-7c71-4d05-a769-f9aa5e2b3965,NY,PreservedSpecimen,3951693,"W. W. Thomas",199,1972,7,21,"North America","United States of America","South Carolina","Dillon Co.","On SC 57; 0.5 miles NW of Junction SC 9 and SC 57 in Little Rock.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252941,http://sweetgum.nybg.org/images3/3646/410/03951693.jpg
d93ca648-c6c1-4e64-abf9-5363490a9240,NY,PreservedSpecimen,3951695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252943,http://sweetgum.nybg.org/images3/3838/116/03951695.jpg
deb34fe0-e47a-4b96-af4f-b7a3c5276969,NY,PreservedSpecimen,3951642,"H. N. Moldenke",3680,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252754,http://sweetgum.nybg.org/images3/3838/115/03951642.jpg
d47fed56-9230-4b74-a5cf-18ff4e3bb2af,NY,PreservedSpecimen,3951651,"H. N. Moldenke",302a,1929,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252764,http://sweetgum.nybg.org/images3/3646/371/03951651.jpg
0633c6ad-2342-4cdf-a8f8-25dcb8fdd7de,NY,PreservedSpecimen,3951650,"H. N. Moldenke",387,1930,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Miami Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252763,http://sweetgum.nybg.org/images3/3646/370/03951650.jpg
9ab22f10-8410-4b0e-a6fd-97a1dfe41651,NY,PreservedSpecimen,3951648,"R. P. Sauleda",3043,1979,10,14,"North America","United States of America",Florida,"Hillsborough Co.","Tampa: SE corner of E. Holly and 50th St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252761,http://sweetgum.nybg.org/images3/3646/368/03951648.jpg
495ebacc-5eb0-4bc7-a6e7-9ddddb833ef0,NY,PreservedSpecimen,3951615,"G. R. Cooley",5619,1958,3,15,"North America","United States of America",Florida,"Hillsborough Co.","site of campus of new University of South Florida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252727,http://sweetgum.nybg.org/images3/3646/337/03951615.jpg
df69e043-0f38-4c66-96d7-238fe9d8e91f,NY,PreservedSpecimen,3951571,"S. R. Hill",10913,1982,3,14,"North America","United States of America",Florida,"Miami-Dade Co.","W side of road to Everglades National Park 0.5 mi S of W. Palm Drive, nr Florida City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252681,http://sweetgum.nybg.org/images3/3628/181/03951571.jpg
f34cc5bd-ba6d-45cb-8273-daffdd336795,NY,PreservedSpecimen,3951683,"S. R. Hill",17996,1987,5,15,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest. Forest Roads 132 between 132-B and 132-C. Witherbee District.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252931,http://sweetgum.nybg.org/images3/3646/400/03951683.jpg
5a0d53ad-d2c8-40fc-9395-41fc532ff487,NY,PreservedSpecimen,3951586,"G. V. Nash",759,1894,5,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252698,
e58bd1ef-6aa5-468b-85b1-e207fcab5893,NY,PreservedSpecimen,3951639,"R. L. Wilbur",2530,1950,8,2,"North America","United States of America",Florida,"Lee Co.","Fort Myers Beach 14 miles southwest of Fort Myers",,,26.4967,-82.0332,"GEOLocate Web Application",14803,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252751,http://sweetgum.nybg.org/images3/3646/361/03951639.jpg
1f11eb69-23d1-40d0-9708-a11cb4ea06e2,NY,PreservedSpecimen,02729551,"M. A. Vincent",14925,2010,6,17,"North America","United States of America",Georgia,"Burke Co.","Idlewood Rd, just east of Rt. 25",91,91,33.0155,-81.9771,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054464,http://sweetgum.nybg.org/images3/2211/556/02729551.jpg
fb6ef657-89e7-4c84-b38c-ba64e1f433b1,NY,PreservedSpecimen,202004,"H. R. Loconte",867,1994,2,24,"North America","United States of America",Florida,"Brevard Co.","Baptist church, on W side of Rt 1 (Private land holding)",,,28.63,-80.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515499,http://sweetgum.nybg.org/images3/3627/805/00202004.jpg
851e6fb9-3b37-4c82-914d-7c085e79f164,NY,PreservedSpecimen,02913184,"W. D. Longbottom",20914,2014,5,26,"North America","United States of America","North Carolina","New Hanover Co.","US Rt. 421,1.2 miles north of I-140, the John Jay Burney Jr. Freeway, open dry sandy roadside.",,,34.3043,-77.9796,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236742,http://sweetgum.nybg.org/images3/2324/028/02913184.jpg
