﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfa3f798-f1ae-440e-8b8d-a21736404842,NY,PreservedSpecimen,277072,"B. Mikula",8516,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739486,
f2ac9f65-4e4f-4318-aa24-49179b43dac1,NY,PreservedSpecimen,277068,"B. Mikula",8339,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739487,
aa7ad721-3132-4079-a93f-336d7eb5cf86,NY,PreservedSpecimen,277085,"B. Baggs",139,1930,4,20,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1982,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739499,
aa96a35f-8d05-43d9-a003-3f4418e809f4,NY,PreservedSpecimen,277086,"R. O. S. Breen",1721,1940,4,20,"North America","United States of America",Florida,"Liberty Co.",,,,30.2414,-84.8829,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1982,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739500,
923d1236-f3f8-458c-9f91-e08c4a4f1960,NY,PreservedSpecimen,277056,,803,1867,,,"North America","United States of America","New Jersey","Bergen Co.",Closter,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739508,
bbb169c7-fd1e-48a6-a0e2-4f5d69d6da13,NY,PreservedSpecimen,277101,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1973,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739510,
843078bc-84bb-4114-b4e0-be5c56bf3909,NY,PreservedSpecimen,277059,"R. E. Andrus",2193,1972,5,23,"North America","United States of America","New York","Suffolk Co.","Easthampton, Napeague Beach",,,40.9633,-72.1853,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739429,
aa29422d-7a52-4852-a2f5-02c3df18df52,NY,PreservedSpecimen,277055,"R. E. Andrus",6611,1985,4,25,"North America","United States of America","New Jersey","Burlington Co.","Town of Woodland, Lebanon State Forest, Shinns Branch",,,39.88,-74.55,"Corrected label coordinates",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739428,
9ba1fbb1-ade7-473e-875f-da0b110f218e,NY,PreservedSpecimen,276987,"R. E. Andrus",7235,1987,10,4,"North America","United States of America","North Carolina","Haywood Co.","Blue Ridge Pkwy., Graveyard Fields, ca. 10 mi. S of Mt. Pisgah",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739484,
42f73dc8-a4ed-40f4-8dae-8856d2348a7c,NY,PreservedSpecimen,276986,"R. E. Andrus",5150,1979,8,1,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, about 4 miles E of Highlands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739483,
685f76dc-699b-48b3-b1b5-1abf4f38501e,NY,PreservedSpecimen,276979,"R. E. Andrus",7080,1987,4,4,"North America","United States of America","New Jersey","Atlantic Co.","South River Swamp, intersection of Landis and Estelle Aves. ca. 1 mi S of Mizpah.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739423,
9bf945e1-6c08-4812-98a3-902a5e0c58a2,NY,PreservedSpecimen,277076,"R. E. Andrus",7316,1988,3,2,"North America","United States of America","New Jersey","Ocean Co.","Bamber Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739433,
a697664b-a9ae-477e-ab82-d3184d499881,NY,PreservedSpecimen,276992,"R. E. Andrus",7253,1987,10,6,"North America","United States of America","North Carolina","Brunswick Co.","Boiling Springs, 0.4 mi W of junction of Boiling Springs Rd. and Co. Rd. 1521",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739425,
8a5a0c54-45e9-429c-a524-481cc5739ef6,NY,PreservedSpecimen,277054,"R. E. Andrus",6645,1985,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Town of Coolbaugh. State Game Lands #127, ca. 2 mi W of military reservation; Pond Swamp vicinity",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739427,
e8a99517-6e54-42b3-b7b4-f497d1a28cc5,NY,PreservedSpecimen,277063,"R. E. Andrus",2870,1972,11,5,"North America","United States of America","New York","Suffolk Co.","Town of Southhampton, headwaters of East Branch, near Eastport",,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739432,
a7d10c7e-33e9-4a17-9f9a-613a67e2f552,NY,PreservedSpecimen,277061,"R. E. Andrus",2230,1972,6,8,"North America","United States of America","New York","Suffolk Co.","Riverhead, at edge of Upper Twin Pond",,,40.9562,-72.9679,"GEOLocate Web Application",2567,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739431,
66ed66e5-e3ce-4150-817e-f343c9bcb704,NY,PreservedSpecimen,277060,"R. E. Andrus",2189,1972,5,22,"North America","United States of America","New York","Suffolk Co.","Southampton, Riverhead, Sweezy Pond",,,40.9054,-72.6727,"GEOLocate Web Application",219,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739430,
a7628fb8-b155-4dc7-8ef8-29852d47a9f8,NY,PreservedSpecimen,02245723,"R. E. Andrus",s.n.,1975,6,11,"North America","United States of America","North Carolina","Bladen Co.","4.4 mi E of Lagoon on Hwy. 53.",12,,34.52,-78.4,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428143,http://sweetgum.nybg.org/images3/1771/068/02245723.jpg
32eb7fa0-e47a-44dc-8c84-b99df6f42635,NY,PreservedSpecimen,02245721,"R. E. Andrus",s.n.,1975,7,19,"North America","United States of America","New Jersey","Ocean Co.","ca. 1 mi E of Holmansville on Butterfly Road, headwaters of Dove Mill Branch.",27,,40.1,-74.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428131,http://sweetgum.nybg.org/images3/1771/066/02245721.jpg
49983705-eac5-421c-bbb7-ca2e00a63c06,NY,PreservedSpecimen,02245855,"R. E. Andrus",s.n.,1987,10,7,"North America","United States of America","North Carolina","Brunswick Co.","Green Swamp, 3.4 mi North of Supply on Hw 211",19,,34.07,-78.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431296,http://sweetgum.nybg.org/images3/1771/200/02245855.jpg
faf5e8c5-7505-4fde-ae7d-693aba5b6bcd,NY,PreservedSpecimen,286029,"S. A. Thompson",7182,1990,5,19,"North America","United States of America",Pennsylvania,"Somerset Co.","North side of Mt. Davis",885,885,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739463,
9a06ad5f-e74d-410a-9dc7-ba0fdd61d738,NY,PreservedSpecimen,690932,"A. J. Shaw",9274,1998,1,3,"North America","United States of America","South Carolina","Chesterfield Co.","Patrick area, 2.3 mi S of the intersection of SC 102 and US 1 along US 1; E side of road.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823347,
10bd7556-4459-438d-9429-9c9e8d2e99f3,NY,PreservedSpecimen,277049,"P. Wilson",3,1913,8,12,"North America","United States of America","New Jersey","Ocean Co.","Island Heights",,,39.9448,-74.1453,"GEOLocate Web Application",1073,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739418,
f7f4d7f2-27d7-48d2-945f-2a9246e25a2d,NY,PreservedSpecimen,276985,"W. R. Town",2175,1992,8,2,"North America","United States of America","New York","Herkimer Co.","Little Falls Quad., Moss Island-- Island S of Little Falls by lock 17 of Barge Canal",122,122,43.0403,-74.8472,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739424,
43aa7747-f578-43de-8336-54c77f6015b3,NY,PreservedSpecimen,1086972,"S. R. Hill",31369,1999,4,21,"North America","United States of America","North Carolina","Bladen Co.","W side NC 242, 0.2 mi S of Cumberland County line.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",2001,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235505,
52d3b4a6-7d05-4f0b-a88a-5e22da47f4a3,NY,PreservedSpecimen,02656502,"B. H. Allen",31459,2015,6,23,"North America","United States of America","New Hampshire","Coös Co.","Town of Errol, along Rt. 16 & Magalloway River near Wentworth Location town line",383,,44.8214,-71.0808,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"B. H. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923826,
bb7a9a4c-2263-4b66-987a-8932865aaf71,NY,PreservedSpecimen,575460,Fabius,2771,1948,8,16,"North America",Canada,Quebec,"La Haute-Yamaska Reg. Co. Mun.","Mt. Shefford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739453,
09b2c556-24c2-4cd2-bb22-3915e7863563,NY,PreservedSpecimen,04117446,"J. A. Harpel",5260,1991,8,27,"North America","United States of America",Washington,"San Juan Co.","Orcas Island. Along the trail from Little Summit Jct. and the Mt. Lake trail.",628,,48.67,-122.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,tenerum,"Sphagnum capillifolium var. tenerum (Sull. & Lesq. ex Sull.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563211,http://sweetgum.nybg.org/images3/4173/636/04117446.jpg
e1b572ce-3a8a-49c5-82e7-cfad77a5a72f,NY,PreservedSpecimen,02746605,"J. Bordin",s.n.,2008,12,10,"South America",Brazil,"São Paulo","Boracéia Mun.","Reserva Biológica da Univeresidade de São Paulo",900,,-23.6303,-45.8608,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"D. F. Peralta",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055532,http://sweetgum.nybg.org/images3/2243/349/02746605.jpg
b48482e4-9dde-45df-a7e5-31c250c9ef59,NY,PreservedSpecimen,02245646,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425723,http://sweetgum.nybg.org/images3/1770/991/02245646.jpg
