﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ed00b18-bde5-4c8d-81f9-10be4193eacd,NY,PreservedSpecimen,01058140,"S. G. Stokes",s.n.,1900,6,22,"North America","United States of America",Nevada,,"Flora of Utah: Hills northeast of Reno",1829,1829,39.6024,-119.652,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,ramosissima,eremophila,"Phacelia ramosissima var. eremophila (Greene) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203198,
3fcd23a3-2135-4bdc-ba38-cd1f6cf91b66,NY,PreservedSpecimen,01002243,"S. G. Stokes",s.n.,1900,5,20,"North America","United States of America",Utah,,"Salt Lake City, east bench",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,lewisii,,"Linum lewisii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208897,
0b9fcdd6-dfc9-48b6-9365-b68f53fc3944,NY,PreservedSpecimen,01082026,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Price,1676,1676,39.5992,-110.811,,5000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,crenulata,,"Phacelia crenulata Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215014,
8a9e0257-752e-4cb0-946c-b18a43a6e155,NY,PreservedSpecimen,01082251,"S. G. Stokes",s.n.,1900,6,18,"North America","United States of America",Nevada,"Washoe Co.","Near Wadsworth",1219,1219,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,multiflorum,"Nama aretioides var. multiflorum (A.Heller) Jeps.",,"J. D. Bacon",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220722,
b8fc8b00-83de-4b77-afc6-54a13adc9f83,NY,PreservedSpecimen,01082603,"S. G. Stokes",s.n.,1900,5,10,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mountains",1402,1402,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hydrophyllum,capitatum,,"Hydrophyllum capitatum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223415,
f8cf0bf5-3b07-4c32-9717-cda5d33c992f,NY,PreservedSpecimen,1002943,"S. G. Stokes",s.n.,1900,4,21,"North America","United States of America",Utah,,"Salt Lake City, City Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,aromatica,trilobata,"Rhus aromatica var. trilobata (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229159,
a43eba07-18ed-4b3a-a216-1c1803966432,NY,PreservedSpecimen,01083596,"S. G. Stokes",s.n.,1900,6,18,"North America","United States of America",Nevada,"Storey Co.",Wadsworth,1219,1219,39.6338,-119.285,"GEOLocate Web Application",3515,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tiquilia,nuttallii,,"Tiquilia nuttallii (Hook.) A.T.Richardson",,"A. T. Richardson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233327,
8e97f289-715e-472e-ac43-c92b56189c1f,NY,PreservedSpecimen,01101433,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canon, Wahsatch Mountains",1829,1829,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,viscosissimum,nervosum,"Geranium viscosissimum var. nervosum (Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235803,
9304eb59-fc0e-46e9-ae6f-9c7b6db5b8cc,NY,PreservedSpecimen,01084616,"S. G. Stokes",s.n.,1900,5,10,"North America","United States of America",Utah,,"Red Butte Canon.  Near Salt lake City",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,brevistyla,,"Mertensia brevistyla S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247712,
7136cc51-9fd5-42cc-bd63-6948c79e6346,NY,PreservedSpecimen,01085021,"S. G. Stokes",s.n.,1901,6,12,"North America","United States of America",Utah,,"Green River",1371.6,1371.6,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,flava,,"Cryptantha flava (A.Nelson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252748,
9224e656-9dee-4548-a610-5e1f2e59b037,NY,PreservedSpecimen,01085235,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,"Sevier Co.",Belknap,1829,1829,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,longiflora,,"Cryptantha longiflora (A.Nelson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255648,
71700212-1acf-4ddb-a004-ffa8b617ce60,NY,PreservedSpecimen,01109819,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,"Bluffs near Price",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,flavoculata,,"Cryptantha flavoculata (A.Nelson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256346,
e7e9c431-bb19-4773-a079-022a7a5fd2da,NY,PreservedSpecimen,1114518,"S. G. Stokes",s.n.,1900,5,10,"North America","United States of America",Utah,,"Salt Lake City, east bench",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,longipes,,"Cymopterus longipes S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259225,
7294bff5-b93c-4b04-a91a-ebaac93051ed,NY,PreservedSpecimen,1114854,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Price,1433,1433,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,purpurascens,,"Cymopterus purpurascens (A.Gray) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264831,
095173b6-cc70-448c-b011-4e3504f53a2d,NY,PreservedSpecimen,01111364,"S. G. Stokes",s.n.,1900,5,20,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, City Creek Canon",,,40.7807,-111.884,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,sericea,,"Cryptantha sericea (A.Gray) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271907,
d8bd3ed6-2fcf-4aae-a7d1-354ae7a4a564,NY,PreservedSpecimen,1115308,"S. G. Stokes",s.n.,1901,6,6,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mountains",1463,1463,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278396,
f49cb5c2-6871-415e-81f1-b9f55c1a61cd,NY,PreservedSpecimen,01112203,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,"Sevier Co.",Belknap,,,38.515,-112.264,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,torreyana,,"Cryptantha torreyana (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288028,
7d700f69-3159-4cb4-b98f-796a54ce6b19,NY,PreservedSpecimen,1143860,"S. G. Stokes",,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.","Near Reno.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Beckmannia,syzigachne,,"Beckmannia syzigachne (Steud.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288459,
3b6a7723-9877-40ca-8b9b-f5baababbd97,NY,PreservedSpecimen,1143935,"S. G. Stokes",,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.",Wadsworth.,1372,1372,39.6338,-119.285,"GEOLocate Web Application",3515,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,aequalis,,"Alopecurus aequalis Sobol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289425,
706a8ca7-4d4a-4ed0-ace0-e9e6ff60580a,NY,PreservedSpecimen,1153585,"S. G. Stokes",s.n.,1900,6,30,"North America","United States of America",Nevada,,"Near Reno.",1524,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Erioneuron,pilosum,pilosum,"Erioneuron pilosum (Buckley) Nash var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293365,
bad77218-954c-44d7-8f34-c6a6f2e4f8d5,NY,PreservedSpecimen,1092516,"S. G. Stokes",s.n.,1900,3,5,"North America","United States of America",Utah,,"Salt Lake City, slopes of City Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296490,
8bd02df1-2270-4de2-ae22-b343eaaf9a47,NY,PreservedSpecimen,01153979,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,"Utah Co.","Near Thistle Junction",1585,1585,39.9891,-111.474,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,crassisepala,,"Cryptantha crassisepala (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298762,
14a6f621-12ad-40fc-aee0-051ac323a91c,NY,PreservedSpecimen,01154136,"S. G. Stokes",s.n.,1901,6,12,"North America","United States of America",Utah,,"Bluffs near Green River",,,39.0624,-110.173,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,recurvata,,"Cryptantha recurvata Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300553,
55a709d2-5ac9-49d1-8fec-0686d2cf7bbb,NY,PreservedSpecimen,01155798,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.",Reno,1372,1372,39.5296,-119.814,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Amsinckia,retrorsa,,"Amsinckia retrorsa Suksd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337155,
9bcf6785-e2e2-4694-8011-5d7c262de26b,NY,PreservedSpecimen,01156177,"S. G. Stokes",s.n.,1900,5,20,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, east bench",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,patens,patens,"Hackelia patens (Nutt.) I.M.Johnst. var. patens",,"J. L. Gentry, Jr.",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370397,
7b750085-bcc9-488d-8c45-731d39255f6a,NY,PreservedSpecimen,01156928,"S. G. Stokes",s.n.,1900,5,20,"North America","United States of America",Utah,,"Benches near Salt Lake",1372,1372,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,arvense,,"Lithospermum arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391962,
5f207b1e-4f74-47dd-b544-3e8c02f26c83,NY,PreservedSpecimen,01156963,"S. G. Stokes",s.n.,1900,5,20,"North America","United States of America",Utah,,"Benches near Salt Lake",1372,1372,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,ruderale,,"Lithospermum ruderale Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392229,
984a24a5-7ebc-4370-9825-44685f5c61ee,NY,PreservedSpecimen,01157183,"S. G. Stokes",s.n.,1900,5,20,"North America","United States of America",Utah,,"Benches near Salt Lake",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,incisum,,"Lithospermum incisum Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395553,
52f42593-77ad-4d84-9f17-139f046259ae,NY,PreservedSpecimen,01194451,"S. G. Stokes",,1900,5,20,"North America","United States of America",Utah,,"Benchs near Salt Lake.",1707,1707,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,triternatum,platycarpum,"Lomatium triternatum var. platycarpum (Torr.) B.Boivin",,"K. S. Simmons",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420640,
2df5590b-f87a-47e3-ac84-6fe4b2742cfa,NY,PreservedSpecimen,01213621,"S. G. Stokes",,1900,6,12,"North America","United States of America",Utah,,Price.,1676,1676,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,patagonica,,"Plantago patagonica Jacq.",,"K. Rahn",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429232,
424cb051-df82-4d26-9a85-c6eaae31a2b4,NY,PreservedSpecimen,1578601,"S. G. Stokes",s.n.,1901,4,28,"North America","United States of America",Utah,"Salt Lake Co.","Hillsides near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,sagittata,,"Balsamorhiza sagittata (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429905,
c037a8c9-56f9-41da-98c4-722e0dba1207,NY,PreservedSpecimen,1578661,"S. G. Stokes",s.n.,1901,6,5,"North America","United States of America",Utah,"Salt Lake Co.","Parley's Canyon near Salt Lake",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,macrophylla,,"Balsamorhiza macrophylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431126,
203363ee-dd33-4049-90ce-1567ec226d9b,NY,PreservedSpecimen,01213924,"S. G. Stokes",,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.",Reno.,1676,1676,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nudum,deductum,"Eriogonum nudum var. deductum (Greene) Jeps.",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447292,
ecad75b3-63cb-4746-9271-5da063635da3,NY,PreservedSpecimen,01215959,"S. G. Stokes",s.n.,1900,6,14,"North America","United States of America",Colorado,,"Road to coal mine. Grand Junction",1737,1737,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,asclepiadoides,,"Astragalus asclepiadoides M.E.Jones",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455464,
5c1d47de-8519-47ae-8c28-265b7c720a3f,NY,PreservedSpecimen,01208604,"S. G. Stokes",,1900,6,20,"North America","United States of America",Nevada,,"Flora of Utah: Hills northeast of Reno",1829,1829,39.6024,-119.652,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,dorrii,dorrii,"Salvia dorrii (Kellogg) Abrams var. dorrii",,"J. L. Strachan",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455612,
753d67b3-383c-446c-8887-3c393e99bb99,NY,PreservedSpecimen,01249241,"S. G. Stokes",s.n.,1900,6,14,"North America","United States of America",Colorado,,"Road to coal mine. Grand Junction",1829,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flavus,,"Astragalus flavus Nutt.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476419,
37b7ea7a-2560-403b-b9d3-f7695c8df4e5,NY,PreservedSpecimen,01282308,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Parley's Canon, Wahsatch Mountains",1676,1676,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529460,
43edc7d2-77e7-478f-bdde-70384cfaa260,NY,PreservedSpecimen,01283363,"S. G. Stokes",s.n.,1900,5,5,"North America","United States of America",Utah,,"Near Salt Lake City",,,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,parviflora,,"Collinsia parviflora Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564214,
16b4f1f3-d17f-4ed7-a28e-907355458ecc,NY,PreservedSpecimen,01467898,"S. G. Stokes",s.n.,1901,6,1,"North America","United States of America",Utah,,"Benches near Salt Lake",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,chromosa,,"Castilleja chromosa A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712341,
3c4d7a56-45f1-4092-9324-44f54fe9aab7,NY,PreservedSpecimen,01531725,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,"Sevier Co.",Belknap,1829,1829,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,linariifolia,,"Castilleja linariifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768925,
1e58fa74-0c2c-4b41-a45a-e3204dd3b313,NY,PreservedSpecimen,1553544,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,"Carbon Co.",Price.,1372,,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,hymenoides,,"Achnatherum hymenoides (Roem. & Schult.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798486,
965039f2-d215-4867-99da-9a69745819b9,NY,PreservedSpecimen,1553985,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,,"Near Reno.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,thurberianum,,"Achnatherum thurberianum (Piper) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800289,
eeb78f8a-2549-4bcf-9421-d544a04d1165,NY,PreservedSpecimen,1633688,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.","near Reno.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,carinatus,,"Bromus carinatus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844545,
0c0baca6-6fed-45c3-b4b6-a711f97a3159,NY,PreservedSpecimen,1579334,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parlay's Canyon, Wasatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,uniflora,uniflora,"Helianthella uniflora (Nutt.) Torr. & A.Gray var. uniflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941113,
4329344c-2909-4c53-8fb7-620c90a2bf42,NY,PreservedSpecimen,1742374,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,"Carbon Co.",Price,1768,,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,subnudum,subnudum,"Thelesperma subnudum var. subnudum",,"T. E. Melchert",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960049,
00bb9bca-ca9f-4c7f-a093-7323d2e935f8,NY,PreservedSpecimen,1790362,"S. G. Stokes",s.n.,1900,6,2,"North America","United States of America",Utah,,,1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,longiligula,"Poa fendleriana subsp. longiligula (Scribn. & T.A.Williams) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998953,
14917677-52b2-4e53-a3e5-7e3bbb32e009,NY,PreservedSpecimen,1791359,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Thistle Junction.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,interior,,"Poa interior Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000153,
e8f5286a-f746-4293-86ab-6740f2eb657d,NY,PreservedSpecimen,01796991,"S. G. Stokes",s.n.,1900,5,27,"North America","United States of America",Utah,,"Salt Lake City, east bench",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,glandulosa,,"Layia glandulosa (Hook.) Hook. & Arn.",,"D. D. Keck",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005935,
5036fa2a-d871-4186-be8a-d58a65a80e67,NY,PreservedSpecimen,1809342,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,,1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,secunda,,"Poa secunda J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008995,
c39ede03-bdbe-4bfc-8c8b-dc301b8030f7,NY,PreservedSpecimen,1810054,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,,"Thistle Jc.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,secunda,secunda,"Poa secunda J.Presl subsp. secunda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2009794,
33c8fd55-8680-4d8a-9b5f-9af09162dc72,NY,PreservedSpecimen,1881005,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Cottonwood Canon, Wahsatch Mts.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,cordifolia,,"Arnica cordifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092605,
87f913df-0aae-4287-9b63-8d84eca3488d,NY,PreservedSpecimen,1877089,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Creek Canon",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,parviflora,,"Agoseris parviflora (Nutt.) D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2094912,
966504e8-3d35-4396-881c-6b3157c8c092,NY,PreservedSpecimen,1877092,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mts.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,parviflora,,"Agoseris parviflora (Nutt.) D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2094915,
609ea810-4c04-4625-be75-6a5702b87b08,NY,PreservedSpecimen,02042192,"S. G. Stokes",s.n.,1901,7,20,"North America","United States of America",California,"San Diego Co.",,1067,,33.0282,-116.77,"GEOLocate Web Application",99830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,bernardinum,,"Cirsium bernardinum (Greene) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183614,
d9975200-0d55-48ff-b0bf-d8e68b6328f1,NY,PreservedSpecimen,2052786,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,,"Near Reno.",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,pastoris,,"Cirsium pastoris J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186745,
0b0bd95c-3260-45bb-ab46-6c7b4dc8fcdb,NY,PreservedSpecimen,2053445,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,,"Roat to coal miner. Near Grand Junction.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,tracyi,,"Cirsium tracyi (Rydb.) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190636,
bb865e83-a108-4363-8bc9-eebd28d2a7dd,NY,PreservedSpecimen,2077339,"S. G. Stokes",,1900,6,12,"North America","United States of America",Utah,"Sevier Co.",Belknap,1829,,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,aphanactis,congestus,"Erigeron aphanactis var. congestus (Greene) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2217105,
f593cee3-11bf-48c5-9bb8-5065e27187ab,NY,PreservedSpecimen,2087762,"S. G. Stokes",,1900,6,12,"North America","United States of America",Utah,"Sevier Co.",Belknap,1829,,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223619,
b838d335-7e72-4916-afdb-744ac1160673,NY,PreservedSpecimen,2091870,"S. G. Stokes",,1900,6,12,"North America","United States of America",Utah,"Carbon Co.","Price; according to Cronquist (Brittonia 6:176. 1947), this collection was probably taken in Nevada.  No record is known from nearer than Elko County, Nevada, and Miss Stokes' collections bearing the date given have already been questioned (Howell, Amer. Midl. Naturalist 30: 9. 1943)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,nevadincola,,"Erigeron nevadincola S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230465,
16b149d3-770b-4f79-bdf6-647258064bdb,NY,PreservedSpecimen,2093855,"S. G. Stokes",,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.","near coal mines, Grand Junction",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pulcherrimus,,"Erigeron pulcherrimus A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232910,
f6c02f9a-e6e3-4155-aba5-a9c1af895f44,NY,PreservedSpecimen,2094120,"S. G. Stokes",,1900,6,1,"North America","United States of America",Utah,"Salt Lake Co.","benches near Salt Lake",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pumilus,concinnoides,"Erigeron pumilus var. concinnoides Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2233185,
20c535bd-abc9-47cb-9b41-6ae1c4c46dab,NY,PreservedSpecimen,2404514,"S. G. Stokes",s.n.,1900,4,20,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mts.",1372,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,amygdaloides,,"Salix amygdaloides Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603251,
a4d613d0-7741-4485-b132-55d62e5cc5f9,NY,PreservedSpecimen,2509248,"S. G. Stokes",s.n.,1900,5,27,"North America","United States of America",Utah,"Salt Lake Co.","Young's Hollow",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735338,
