﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b0d8fda-4694-4676-9e85-6f8cf8eb71bf,NY,PreservedSpecimen,2784205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051012,
a0fbb417-388c-45b1-b749-33a388d0860f,NY,PreservedSpecimen,02817566,"J. F. Smith",10345,2012,6,13,"North America","United States of America",Idaho,"Boise Co.","Grimes Creek Road.",1159,,43.8216,-115.952,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"J. F. Smith",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107948,
681d4a3b-5306-4f8b-842c-4d20c8c0cb5e,NY,PreservedSpecimen,02836191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132771,
6f7c05cc-b4d7-4b6a-bd3e-a5170319928f,NY,PreservedSpecimen,02921189,"R. Decandido",CP289,2006,5,25,"North America","United States of America","New York","New York Co.","Central Park. About 50m SE of North Meadow",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399186,
63c4b104-456d-4cdc-8bf9-c844637111c6,NY,PreservedSpecimen,03180162,"N. H. Holmgren",16714,2017,7,19,"North America","United States of America",Utah,"Cache Co.","Bear River Range, along the Franklin Basin Road, 6.8 km (4.2 mi) north of U. S. Highway 89, just outside private property.",2265,,41.979,-111.601,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500735,
fbff9cf6-6928-465b-a990-025b5537402f,NY,PreservedSpecimen,03907672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185317,
463cd232-78f4-4bca-aabb-52d5a53cdd9c,NY,PreservedSpecimen,03927181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204579,
4f85d6ce-0f73-4b51-b5cf-565e2acfb7b8,NY,PreservedSpecimen,2784119,"N. Taylor",392,1909,6,3,"North America","United States of America","New York","Delaware Co.",,427,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050918,
b9afabf0-e585-45c6-af59-2f7e2f2065db,NY,PreservedSpecimen,2784077,"N. Taylor",452,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",Alpine,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050875,
d32f580d-9c53-4506-a4d1-afeef79b7f48,NY,PreservedSpecimen,2784021,"N. Taylor",18841,1904,6,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050819,
27f8d9e7-ab20-433e-a799-7795430e155c,NY,PreservedSpecimen,2784079,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New Jersey",,"Lake Hapateaung, N E shore",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050877,http://sweetgum.nybg.org/images3/2242/332/02784079.jpg
547f34db-cd14-4420-8bf7-e56370853f83,NY,PreservedSpecimen,2784071,"R. Rosendahl",8206,1937,,,"North America","United States of America","New York","Orange Co.","The Black Rock Forest",,,41.415,-74.0134,"Georeferencing Quick Reference Guide (Zermoglio et",4273,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050869,http://sweetgum.nybg.org/images3/2242/324/02784071.jpg
785c2139-d500-4635-8d04-ff9840eef438,NY,PreservedSpecimen,02269431,"S. A. Mori",27929,2015,5,23,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"S. A. Mori",2015,5,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628403,http://sweetgum.nybg.org/images3/1828/131/02269431.jpg
0d1d12a1-48b1-46a7-a3c1-fb5119ab7f88,NY,PreservedSpecimen,03220702,"S. A. Mori",28150,2017,5,19,"North America","United States of America","New York","Westchester Co.","Along Upper Shad Road, from 20 to 50 m west of the main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve",136,,41.1758,-73.5999,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"S. A. Mori",2017,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235110,
324e47c4-5836-405c-aff6-b0c7d9e6e3f6,NY,PreservedSpecimen,01097043,"S. A. Mori",27608,2013,6,10,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"J. Jiang",2013,6,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096206,http://sweetgum.nybg.org/images3/1258/821/01097043.jpg
607de841-e25a-4a65-ac91-aab9ddcad483,NY,PreservedSpecimen,2784091,"N. Taylor",1151,1909,8,7,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050889,
183a8bb7-b925-4084-bc3d-a32e7ab7c50e,NY,PreservedSpecimen,2784003,"F. C. Seymour",301,1914,6,27,"North America","United States of America",Massachusetts,"Hampden Co.","Brookside. Granville",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050801,http://sweetgum.nybg.org/images3/2242/256/02784003.jpg
3cd3f408-0142-42c2-981c-9c98a106c368,NY,PreservedSpecimen,2784040,"F. C. Seymour",1468,1917,9,12,"North America","United States of America",Massachusetts,"Dukes Co.","Swamp. Edgartown, Martha's Vineyard",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050838,http://sweetgum.nybg.org/images3/2242/293/02784040.jpg
eb3598f6-1baf-446a-a426-77780f522be1,NY,PreservedSpecimen,01393124,"M. C. Pace",1160,2021,5,7,"North America","United States of America","North Carolina","Watauga Co.","‘Hillstead Hollow Estate’, Zionville. Broad valley backing to a ridge",,,36.3776,-81.7102,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645727,http://sweetgum.nybg.org/images3/3909/067/01393124.jpg
abd49cf1-7229-4a05-b058-cc2a44a6cd6f,NY,PreservedSpecimen,2784058,"G. Eiten",1318,1959,7,11,"North America","United States of America","New York","Sullivan Co.","Catskill Mountains. At courner of Fairchild Place & Lakewood Ave.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050856,http://sweetgum.nybg.org/images3/2242/311/02784058.jpg
ee621555-1c56-4db0-8f08-65c8ddeb6c87,NY,PreservedSpecimen,2784081,"W. C. Ferguson",1349,1922,6,8,"North America","United States of America","New York","Suffolk Co.",,,,40.6766,-73.5814,"GEOLocate Web Application",1691,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050879,http://sweetgum.nybg.org/images3/2242/334/02784081.jpg
333213e7-5976-44e5-b39f-76eee0fb5afb,NY,PreservedSpecimen,2784160,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York","Richmond Co.","S.I. Princess Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050967,http://sweetgum.nybg.org/images3/2242/412/02784160.jpg
9d7dd5ce-901c-4e83-b21b-65ec5108ce51,NY,PreservedSpecimen,03368984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,friesianus,"Ranunculus acris subsp. friesianus (Jord.) Rouy & Foucaud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699847,http://sweetgum.nybg.org/images3/2817/621/03368984.jpg
63cd5d69-dde1-4b2b-a8ca-a301be44d4e9,NY,PreservedSpecimen,2784066,"N. Taylor",2026,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.",,640,,41.4511,-77.2316,"GEOLocate Web Application",3091.39,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050864,
67b6cf12-1d17-4591-aa88-64c3b61a537a,NY,PreservedSpecimen,2784029,"O. A. Phelps",458,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050827,http://sweetgum.nybg.org/images3/2242/282/02784029.jpg
c8ed5cbc-60c0-4e8c-ab48-17abfe13567a,NY,PreservedSpecimen,2784145,"G. H. Shull",#260,1905,6,14,"North America","United States of America","New York","Suffolk Co.","East of Mrs. John Hewlett's woods",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050944,http://sweetgum.nybg.org/images3/2242/397/02784145.jpg
e3243acf-72cb-45fd-95f1-3986c57eabcc,NY,PreservedSpecimen,2784061,"N. Taylor",417,1909,6,3,"North America","United States of America","New York","Delaware Co.",Arbville,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050859,
657cfebe-b2e6-4f26-93db-7df86331b7fb,NY,PreservedSpecimen,2784018,"N. Taylor",7984,1904,6,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050816,
c11cb543-3f0b-45c7-ba85-1645c55bf490,NY,PreservedSpecimen,2784076,"N. Taylor",1651,1909,9,11,"North America","United States of America","New Jersey","Union Co.",Summit,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050874,
b6d3988f-3478-4598-b4d2-b7ba451b5274,NY,PreservedSpecimen,2784092,"N. Taylor",1084,1909,8,3,"North America","United States of America","New York","Greene Co.","Mt. Pirsah",884,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050890,
b4e7de19-26e3-4346-8c07-76b80cdfabe3,NY,PreservedSpecimen,2784121,"N. Taylor",536,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050920,
4ff42d49-28f1-4c29-aecb-564f2a5407fc,NY,PreservedSpecimen,2784139,"T. G. Yuncker",10537,1941,7,6,"North America","United States of America",Pennsylvania,"Blair Co.","about 4 miles east of Altoona",,,40.5187,-78.3185,"GEOLocate Web Application",10852,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050938,http://sweetgum.nybg.org/images3/2242/391/02784139.jpg
70aa641a-c32d-4631-b0e4-8db14a7a4484,NY,PreservedSpecimen,2784158,"N. Taylor",749,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050965,
3a524900-19fa-428d-8f12-ad9a1c8be75d,NY,PreservedSpecimen,2784019,"N. Taylor",7984,1904,6,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050817,
2ed65d11-f7dd-4b1f-a86e-2b5c37030971,NY,PreservedSpecimen,2784120,"N. Taylor",649,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050919,
d316ff14-738f-458f-b41e-ca709eb1c301,NY,PreservedSpecimen,2784090,"N. Taylor",970,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050888,
ac0433de-d551-4a60-bc70-f55861c89ed7,NY,PreservedSpecimen,2784123,"N. Taylor",1217,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050922,
9385120d-41bf-4de3-9246-b9b47aad59b8,NY,PreservedSpecimen,04715653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857388,http://sweetgum.nybg.org/images3/4083/751/04715653.jpg
dfda012e-c9c7-4170-88b8-856acedd7f25,NY,PreservedSpecimen,4715654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857390,http://sweetgum.nybg.org/images3/4083/752/04715654.jpg
4b058e5d-1c2a-422a-8857-dc4a17ec8ed5,NY,PreservedSpecimen,4715657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857393,http://sweetgum.nybg.org/images3/4083/754/04715657.jpg
50bf68f9-dcd9-4032-bdb4-081532f0b118,NY,PreservedSpecimen,4715658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857394,http://sweetgum.nybg.org/images3/4083/755/04715658.jpg
bf410a0b-352b-40c1-9831-f848498b8102,NY,PreservedSpecimen,4715659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857395,http://sweetgum.nybg.org/images3/4083/756/04715659.jpg
86026129-7655-483d-9fbd-22e6ad9952a5,NY,PreservedSpecimen,4715660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857396,http://sweetgum.nybg.org/images3/4083/757/04715660.jpg
844f1820-c9f4-4e09-9c72-c5bdaf5f02ad,NY,PreservedSpecimen,4715662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857398,http://sweetgum.nybg.org/images3/4083/759/04715662.jpg
8ca5cd41-7e25-4697-ab76-0fe0866235cc,NY,PreservedSpecimen,4715663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857399,http://sweetgum.nybg.org/images3/4083/760/04715663.jpg
22d8702a-8d42-4e44-aa5c-4b56bb76d2fd,NY,PreservedSpecimen,4715664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857400,http://sweetgum.nybg.org/images3/4083/761/04715664.jpg
aeddafaf-114d-4bd3-aa76-f66839cb45f3,NY,PreservedSpecimen,4715665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857401,http://sweetgum.nybg.org/images3/4083/762/04715665.jpg
2d5bcd96-5f81-4b2f-9c19-ed57229c209f,NY,PreservedSpecimen,4715666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857402,http://sweetgum.nybg.org/images3/4083/763/04715666.jpg
d8215949-9e7c-4cac-9653-0f9e481fb52e,NY,PreservedSpecimen,4715668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857404,http://sweetgum.nybg.org/images3/4083/765/04715668.jpg
8b9f8c3d-b4fd-41e2-ae04-cfbe2897e9b9,NY,PreservedSpecimen,04716243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859502,http://sweetgum.nybg.org/images3/4080/918/04716243.jpg
b029d885-cda6-4a26-9182-32fca05d439d,NY,PreservedSpecimen,2784051,"M. C. Ferguson",91,1889,6,5,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050849,http://sweetgum.nybg.org/images3/2242/304/02784051.jpg
46765431-6d99-4f19-89ff-bb027363733a,NY,PreservedSpecimen,02342409,"P. Wilson",s.n.,1931,6,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533443,http://sweetgum.nybg.org/images3/1592/211/02342409.jpg
f83027ae-519f-4435-9e23-864b449df009,NY,PreservedSpecimen,2753967,"W. H. Welch",18111,1960,7,16,"North America","United States of America",Alaska,,"Near Anchorage, Johnson Pass, near Portage Glacier",610,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050653,http://sweetgum.nybg.org/images3/2490/860/02753967.jpg
bf84640c-26b8-49b4-b988-906c56c3de10,NY,PreservedSpecimen,2784034,"S. R. Hill",34774,2002,6,29,"North America","United States of America",Maine,"Washington Co.","Along road on Eagle Hill ridge, near office, Humboldt Field Research Institute, west side of Dyer Bay, Steuben; 4 miles due south-southeast of junction of Smithville Road and U.S. route 1.",61,61,44.4594,-67.9322,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050832,http://sweetgum.nybg.org/images3/2242/287/02784034.jpg
7c245922-56ba-4cd4-b4a3-55852fa2d141,NY,PreservedSpecimen,2784032,"S. R. Hill",10105,1981,5,28,"North America","United States of America",Connecticut,"Hartford Co.","at S end of Collier Swamp nr golf course; Collier Road; Wethersfield",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050830,http://sweetgum.nybg.org/images3/2242/285/02784032.jpg
5cfc55b0-bc6c-498d-8ee8-21e996549b8c,NY,PreservedSpecimen,2784008,"A. M. Vail",s.n.,1897,6,,"North America","United States of America",Massachusetts,"Berkshire Co.","Vicinity of Tyringham.",274,274,42.2459,-73.2037,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050806,http://sweetgum.nybg.org/images3/2242/261/02784008.jpg
2f844818-8d28-4f94-ae51-b5ba346d806b,NY,PreservedSpecimen,02342408,"G. V. Nash",s.n.,1896,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533432,
6a1461de-826a-4517-829e-ed85fa71a094,NY,PreservedSpecimen,2784026,"G. V. Nash",7940,1902,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050824,
94765af4-749b-4fda-93b8-d7c3c4710928,NY,PreservedSpecimen,2784023,"G. V. Nash",7948,1902,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050821,
840a7a88-6667-47d8-840d-12bc9c7452b0,NY,PreservedSpecimen,2784022,"G. V. Nash",7950,1903,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050820,
aabd4400-6b55-4add-a2a0-6bace93d862a,NY,PreservedSpecimen,2784024,"G. V. Nash",7951,1902,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050822,
17eacbcc-0268-440e-a4ef-678f8f0daf49,NY,PreservedSpecimen,2784017,"G. V. Nash",8345,1902,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050815,
42419e2b-0df8-4c2b-847a-1346875b031f,NY,PreservedSpecimen,01511954,"S. Brown",244,1905,8,31,"North America",Bermuda,,,"South Shore Road, Devonshire",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788753,http://sweetgum.nybg.org/images3/718/957/01511954.jpg
