﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e650255-2704-4315-884d-ea687bb8d7b5,NY,PreservedSpecimen,566183,"S. A. Mori",11508,1979,2,8,"South America",Brazil,Bahia,"Itacaré Mun.","Ramal da torre da Embratel com entrada no km 15 da Rod. Ubaitaba/Itacaré (BR 654). Folha SD 24 (14-39c)",,,-14.4201,-39.2713,"Georeferencing Quick Reference Guide, Version 2012",65.219,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675556,http://sweetgum.nybg.org/images3/1607/511/00566183.jpg
b5b41f55-400f-4a80-9ba4-1461e63a019d,NY,PreservedSpecimen,2199776,"S. A. Mori",21750,1991,7,16,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Janauacá.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330443,http://sweetgum.nybg.org/images3/1611/707/02199776.jpg
9ae1a991-f274-4b04-9b75-4dbcccaacf98,NY,PreservedSpecimen,566184,"S. A. Mori",11344,1979,2,5,"South America",Brazil,Bahia,"Maraú Mun.","Rod. BR 030, trecho Ubaitaba/Maraú, km 15. Folha SD 24 (14-39c)",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675557,http://sweetgum.nybg.org/images3/1607/512/00566184.jpg
e8638933-4200-4ec1-908a-8c1e25c3bde2,NY,PreservedSpecimen,566169,"S. A. Mori",9309,1978,2,26,"South America",Brazil,Bahia,"Una Mun.","Rodovia BA-265, a 25 km de Una.",50,75,-15.2489,-39.3008,"Georeferencing Quick Reference Guide, Version 2012",627.282,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315710,http://sweetgum.nybg.org/images3/1607/498/00566169.jpg
5bf38026-06b5-426a-a687-e494fb646adb,NY,PreservedSpecimen,127628,"R. S. Williams",412,1901,12,29,"South America",Bolivia,,,"Ixiamas-Lumpasa Trail",457.2,457.2,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,pileata,,"Sorocea pileata W.C.Burger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608551,http://sweetgum.nybg.org/images3/635/549/00127628.jpg
927a62b3-3bf0-4bba-a80c-0effa98d7061,NY,PreservedSpecimen,38474,"J. B. A. Guillemin",131,1839,,,"South America",Brazil,,,"Brésil Méridional",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315757,http://sweetgum.nybg.org/images3/635/027/00038474.jpg
6d51410c-189a-4068-a151-adbdd4fd83c0,NY,PreservedSpecimen,02691990,"W. Rodriguez",6903,2010,8,4,"South America",Colombia,Amazonas,"Leticia Mun.","parcela permanente, PNN Amacayacu",80,,-3.81892,-70.261,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,"W. Rodriguez",2010,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353587,http://sweetgum.nybg.org/images3/2085/270/02691990.jpg
9d5f9372-09fd-489e-9f48-4ec5363bec29,NY,PreservedSpecimen,02199846,"B. Maguire",56607,1963,9,9,"South America",Brazil,Rondônia,,"Estação Experimental IPEAN, 8 km east of Porto Velho.",125,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330520,http://sweetgum.nybg.org/images3/1611/775/02199846.jpg
b940be7e-0bf8-46f7-af06-f50ed43909db,NY,PreservedSpecimen,566217,"O. Morrone",1181,1996,10,11,"South America",Argentina,Misiones,"Iguazú (Dept.)","Pque. Nac. Iguazú, Ruta Prov. 101, camino al aeropuerto, sobre el desvío a las Cataratas del Iguazú",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,ilicifolia,,"Sorocea ilicifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239149,
9dae0bca-7ad4-477c-b064-c64d792bc769,NY,PreservedSpecimen,01095685,"R. Aguilar",11965,2009,3,30,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,"R. Aguilar",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240249,
120932dd-c5f4-4e60-bfad-b5ac37fac0b9,NY,PreservedSpecimen,01095622,"R. Aguilar",11979,2009,4,1,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,"R. Aguilar",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240252,
7794afaa-779a-495b-9da6-eb53112bd943,NY,PreservedSpecimen,01282068,"R. Aguilar",12188,2009,7,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,"R. Aguilar",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251723,
1ba69fe7-8816-4b90-a938-2c053a2372e9,NY,PreservedSpecimen,01282077,"R. Aguilar",12190,2009,7,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,affinis,,"Sorocea affinis Hemsl.",,"R. Aguilar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251725,
461cf6ae-3ae2-47e2-90c2-b701e2e56e3b,NY,PreservedSpecimen,01095895,"R. Aguilar",10748,2008,1,5,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito Sierpe. Reserva Forestal Golfo Dulce. Rincón, camino a Rancho Quemado, desde el punto mas elevado del camino a Rancho hasta llegar a la plantación de Gmelina",292,292,8.6811,-83.5492,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Trophis,mexicana,,"Trophis mexicana (Liebm.) Bureau",,"R. Aguilar",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068511,
417d001a-ed40-4880-9293-a42995f2366b,NY,PreservedSpecimen,01095656,"R. Aguilar",12182,2009,7,8,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas 2 kl al Oeste entre las fincas de Tono, Franco y Venilda parches de bosque junto a los pastos.",58,58,8.6642,-83.5228,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,pubivena,,"Sorocea pubivena Hemsl.",,"R. Aguilar",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251719,
5d9b736a-f2f5-4da6-a57d-3173d42611d0,NY,PreservedSpecimen,02199872,"J. M. Pires",16894,1979,3,9,"South America",Brazil,Roraima,,"Rio Uraricoera, Cachoeira Tocuxema",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,uaupensis,"Sorocea muriculata subsp. uaupensis (Baill.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331892,http://sweetgum.nybg.org/images3/1611/801/02199872.jpg
09656ad7-0f52-446b-b12b-726c2cb665d7,NY,PreservedSpecimen,04378812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784372,http://sweetgum.nybg.org/images3/3993/280/04378812.jpg
7fa2e300-88c5-497c-a70a-c33dded4d778,NY,PreservedSpecimen,2199812,"J. M. Pires",254,1947,4,8,"South America",Brazil,Amazonas,,"Rio Negro: Tapuruquara.",,,-0.4189,-65.0172,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330482,http://sweetgum.nybg.org/images3/1611/743/02199812.jpg
79932dc1-430d-4bd7-a73d-0a63a5b8cf9d,NY,PreservedSpecimen,02199874,"J. M. Pires",555,1947,5,1,"South America",Brazil,Amazonas,,"Rio Negro: Serra de Sao Gabriel",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,uaupensis,"Sorocea muriculata subsp. uaupensis (Baill.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331894,http://sweetgum.nybg.org/images3/1611/803/02199874.jpg
a3c49a09-dab0-4f34-a5cd-8e16c6bf07b1,NY,PreservedSpecimen,02199880,"E. Lleras",16931,1973,7,30,"South America",Brazil,Amazonas,,"Rio Javari, Miraflor.",0,0,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331938,http://sweetgum.nybg.org/images3/1611/809/02199880.jpg
a7654148-5d95-46d2-a613-b038e9364888,NY,PreservedSpecimen,566163,"A. M. V. de Carvalho",6685,1998,12,20,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira, entrada ca. 7.5 km percorrendo mais 1.7 km até a sede da Faz. Teimoso. Serra do Teimoso. RPPN do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315721,http://sweetgum.nybg.org/images3/1607/492/00566163.jpg
cf0889f8-ac81-402c-ac9f-643f84259dff,NY,PreservedSpecimen,886838,"A. M. V. de Carvalho",5752,1995,1,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus. Mata da Esperança. entrada a 2 km a partir da antiga ponte do Rio Fundão. Árvore no. 1823. Parcela no. 42.",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064606,http://sweetgum.nybg.org/images3/1609/642/00886838.jpg
a27f7cb8-8a4b-48fd-8551-c0eee9ed6d07,NY,PreservedSpecimen,566171,"A. M. V. de Carvalho",4671,1994,9,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315726,http://sweetgum.nybg.org/images3/1607/500/00566171.jpg
5dd23573-2611-485a-bf19-ad01683f8f8b,NY,PreservedSpecimen,566170,"A. M. V. de Carvalho",4651,1994,9,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315725,http://sweetgum.nybg.org/images3/1607/499/00566170.jpg
f38b40af-509f-42b7-9748-a862de150287,NY,PreservedSpecimen,566181,"A. M. V. de Carvalho",2034,1983,11,3,"South America",Brazil,Bahia,"Itamaraju Mun.","Faz. Pau-Brasil. Entrada no km 5 da Rod. Itamarajú/Eunápolis",160,160,-17.0166,-39.55,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675560,http://sweetgum.nybg.org/images3/1607/509/00566181.jpg
609a8c4a-3536-4a58-a5d8-e887393b79ec,NY,PreservedSpecimen,566179,"Collector unspecified",s.n.,1832,6,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"J. G. Wessels Boer",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675600,http://sweetgum.nybg.org/images3/1607/507/00566179.jpg
555e78fd-4a2a-4591-a87a-1f77486149ba,NY,PreservedSpecimen,566185,"L. Riedel",s.n.,,,,"South America",Brazil,,,"Nidegale. Octh. Lagoa de Treitos",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"J. G. Wessels Boer",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675601,http://sweetgum.nybg.org/images3/1607/513/00566185.jpg
2d916024-dd22-42ea-8503-3e03edc161c4,NY,PreservedSpecimen,482647,"C. A. Cid Ferreira",10437,1991,10,28,"South America",Brazil,Acre,"Porto Walter Mun.","Igarapé Humaitá, afluente da margem direita do Rio Juruá, a 6 km da margem, atrás da Colocaçao Dois Portos.",,,-8.32,-72.78,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1998,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759220,http://sweetgum.nybg.org/images3/1607/330/00482647.jpg
f4a44981-2bc0-4fad-b369-54aeec762600,NY,PreservedSpecimen,865480,"C. A. Cid Ferreira",2907,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Reserva Florestal da Universidade Federal do Acre.",,,-9.95599,-67.8651,"Georeferencing Quick Reference Guide, Version 2012",2334.18,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1983,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315738,http://sweetgum.nybg.org/images3/1609/568/00865480.jpg
89e2d5ce-9307-4d3b-9c2d-3bcc9728477a,NY,PreservedSpecimen,865449,"C. A. Cid Ferreira",2679,1980,10,2,"South America",Brazil,Acre,"Sena Madureira Mun.","Estrada por nome Chico Sales",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1994,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759236,http://sweetgum.nybg.org/images3/1609/537/00865449.jpg
054a4bbd-ace2-468b-b815-a3a4d9ffa42b,NY,PreservedSpecimen,865448,"C. A. Cid Ferreira",2559,1980,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Near city",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1994,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759219,http://sweetgum.nybg.org/images3/1609/536/00865448.jpg
8f94e1fa-4a08-4a03-887a-414b1517d689,NY,PreservedSpecimen,865481,"S. R. Lowrie",554,1980,10,16,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 42 from Rio Branco on Rio Branco-Brasileia road",,,-10.28,-67.7024,"Georeferencing Quick Reference Guide, Version 2012",183151,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1983,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315739,http://sweetgum.nybg.org/images3/1609/569/00865481.jpg
ee26ff1b-7fa7-40f6-b1a6-9fa3f0bdd717,NY,PreservedSpecimen,472355,"D. C. Daly",8651,1995,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, Reserva Indígena Praia do Carapaná, Seringal & Colocaçao Mucuripe.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",1998,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493140,http://sweetgum.nybg.org/images3/1607/290/00472355.jpg
3efb7fe9-1351-4cab-9113-a29122b5b163,NY,PreservedSpecimen,865453,"B. W. Nelson",848,1980,11,4,"South America",Brazil,Acre,"Brasiléia Mun.","On Brasiléia-Assis Brasil road, km 22",,,-11,-68.75,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1988,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759215,http://sweetgum.nybg.org/images3/1609/541/00865453.jpg
2a080b2f-34e5-412a-8afb-ef7ba5adf517,NY,PreservedSpecimen,865479,"B. W. Nelson",730,1980,10,18,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada Rio Branco-Quixadá, 11 km from Rio Branco, 1/2 km off road",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,briquetii,,"Sorocea briquetii J.F.Macbr.",,"C. C. Berg",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727228,http://sweetgum.nybg.org/images3/1609/567/00865479.jpg
73853519-6887-4c0e-8253-88fd642fb0cc,NY,PreservedSpecimen,865452,"B. W. Nelson",489,1980,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.08,-68.67,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1988,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759214,http://sweetgum.nybg.org/images3/1609/540/00865452.jpg
78180f99-4322-4ae5-8990-375db88c9a9a,NY,PreservedSpecimen,865454,"B. W. Nelson",794,1980,10,24,"South America",Brazil,Acre,"Xapuri Mun.","Road from Xapuri to Rio Branco, K-11",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759212,http://sweetgum.nybg.org/images3/1609/542/00865454.jpg
f2f141fb-f6ce-48fa-b78a-53e4e86a0225,NY,PreservedSpecimen,865438,"B. W. Nelson",799,1980,10,24,"South America",Brazil,Acre,"Xapuri Mun.","Road from Xapurí to Rio Branco, Km 11",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493133,http://sweetgum.nybg.org/images3/1609/526/00865438.jpg
7afbaf80-db58-4eae-8518-448de34847d9,NY,PreservedSpecimen,566125,"R. A. Wasum",s.n.,1986,10,13,"South America",Brazil,"Rio Grande do Sul","Sapiranga Mun.","Sapiranga - Picada Verao",,,-29.6383,-51.0067,"Other source",11711,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"S. F. Smith",1986,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125253,
c6d23056-8d0a-457a-910a-26c0af63a3b6,NY,PreservedSpecimen,869303,"Y. E. J. Mexia",5303,1930,11,14,"South America",Brazil,"Minas Gerais",,"Districto Rio Branco. Retiro de Antonio Avelino",750,750,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"W. C. Burger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034185,http://sweetgum.nybg.org/images3/202/528/v-081-00869303.jpg
8582bd95-d754-4e65-a116-364529b74f41,NY,PreservedSpecimen,869304,"Y. E. J. Mexia",5379,1930,12,6,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel; about km 4.5.",710,710,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"W. C. Burger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034190,http://sweetgum.nybg.org/images3/202/529/v-081-00869304.jpg
f25b7cb5-ab8a-45a1-8206-47704cb72b1d,NY,PreservedSpecimen,869140,"Y. E. J. Mexia",5158,1930,10,8,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands.  Barbado.",725,725,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Clarisia,ilicifolia,,"Clarisia ilicifolia (Spreng.) Lanj. & Rossberg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030321,http://sweetgum.nybg.org/images3/312/404/v-081-00869140.jpg
a9dd6791-c17b-4361-b7db-ff2397261949,NY,PreservedSpecimen,04256622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585229,http://sweetgum.nybg.org/images3/3802/429/04256622.jpg
a96600f1-aab2-4f94-be32-4192b097a2ba,NY,PreservedSpecimen,04335130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724498,http://sweetgum.nybg.org/images3/3956/092/04335130.jpg
d1edd84c-a9a5-4b8f-9f3f-a55b575947ff,NY,PreservedSpecimen,04329945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713790,http://sweetgum.nybg.org/images3/3932/422/04329945.jpg
f02aefaa-5d83-47eb-9e4d-d23d4884cd58,NY,PreservedSpecimen,869305,"H. S. Irwin",6910,1964,10,15,"South America",Brazil,"Mato Grosso",,"Vicinity of Barro do Garças.  Ca. 45 km N. of Barra do Garças on road to Xavantina",,,-15.88,-52.25,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034192,http://sweetgum.nybg.org/images3/202/530/v-081-00869305.jpg
e4761ea6-15b3-4bcd-b5c8-b949f2ddb3b3,NY,PreservedSpecimen,818049,"H. S. Irwin",19091,1968,1,23,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","60 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",750,750,-15.48,-48.58,,10000,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856485,http://sweetgum.nybg.org/images3/1609/370/00818049.jpg
f45feac5-62e6-4ddc-a940-fe15f5178b16,NY,PreservedSpecimen,2199795,"J. J. Strudwick",4203,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330464,http://sweetgum.nybg.org/images3/1611/726/02199795.jpg
e5ad75b5-79ba-43ed-ada6-2ac77519ddb3,NY,PreservedSpecimen,869286,"G. T. Prance",18248,1973,10,8,"South America",Brazil,"Mato Grosso",,"Aripuana, near Humboldt Centre, on road to Rio Juruema",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034064,http://sweetgum.nybg.org/images3/202/511/v-081-00869286.jpg
a3cbb7b6-602a-455b-96cc-3aed3aef078e,NY,PreservedSpecimen,869287,"G. T. Prance",19247,1973,10,22,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti, Chapada dos Guimarães.",720,720,-15.432,-55.7782,,1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034067,http://sweetgum.nybg.org/images3/202/512/v-081-00869287.jpg
7adaf9f2-d364-448c-a22c-fad7fe8d2c94,NY,PreservedSpecimen,869317,"G. T. Prance",18349,1973,10,10,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, margin of new airstrip of Humboldt Centre.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034668,http://sweetgum.nybg.org/images3/218/763/v-081-00869317.jpg
