﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25c1abb1-8676-445a-9408-e6ae880525b9,NY,PreservedSpecimen,01130470,"W. S. Judd",6668,1992,5,30,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central; SW of Monción, along road between La Leonor and El Aguacate, ca. 2 km W of La Leonor.",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rubiginosa,,"Miconia rubiginosa (Bonpl.) DC.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296753,
e7e1b79b-7771-440d-960e-dee15dea98a2,NY,PreservedSpecimen,01130459,"W. S. Judd",6589,1992,5,22,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central: west slope and peak of Loma Nalga de Maco.",1700,1960,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,septentrionalis,,"Miconia septentrionalis Judd & R.S.Beaman",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296806,
d359a225-9cbe-4cca-9e7b-aa47164630c3,NY,PreservedSpecimen,01130481,"W. S. Judd",5138,1985,5,18,"West Indies","Dominican Republic","La Vega",,"Foothills of the Cordillera Central, 20.5 km N of the center of Villa Altagracia on the Autopista Duarte (Rt.#1).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296993,
d5388b5b-ad5a-4f49-9f84-cd67a7088223,NY,PreservedSpecimen,01130455,"W. S. Judd",5434,1987,5,22,"West Indies",Jamaica,Portland,,"Western foothills of the John Crow Mountains; 0.5 mi. S of Fellowship on road to Windsor, at ""Stanton"".",30,30,18.1206,-76.472,"Georeferencing Quick Reference Guide (Zermoglio et",3771,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296995,
bcb070a2-ef40-4cfb-a2c8-47aa814c1cb1,NY,PreservedSpecimen,01164050,"W. S. Judd",5115,1986,5,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, ca. 2 km N of ""The Monument"", Valle Nuevo, on rd. between Constanza and San José de Ocoa; ca. 34.6 km S of Constanza.",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sphagnicola,,"Miconia sphagnicola Urb. & Ekman",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298121,
abb57bef-355f-447a-b306-c3b45d3c772c,NY,PreservedSpecimen,01164019,"W. S. Judd",8216,2006,6,17,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central, Loma Mariana Chica, near Villa Alta Gracia; along trails from Rio Isabel; along ridge and just below southern peak.",650,700,18.6756,-70.1366,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2006,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298249,
efe90170-c3b0-456c-a9a8-3b5499cd3e2c,NY,PreservedSpecimen,01164044,"W. S. Judd",6513,1992,5,14,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Central, SE of Bonao, Falcombridge Dominicana mine property (Loma Pequera area), at top of Loma Larga.",650,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298250,
18d3aab7-3688-4921-9c9a-7e0787b3d55d,NY,PreservedSpecimen,01164018,"W. S. Judd",6505,1992,5,13,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central; Loma Mariana Chica, ca. 6 km west of Villa Altagracia. 150-775 m elev. (but occurring just on peak and ridge)",750,775,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298253,
a7221bd8-eb69-4c41-98dd-223694114985,NY,PreservedSpecimen,01113845,"W. S. Judd",6145,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central; Bosque Toro Negro; near headwaters of the Rio Inaban, where crossing Rt. 143 at km 18.7, following stream southward; near Monte Jayuya.",1200,1180,18.1621,-66.5772,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,auriculatum,,"Rhytidophyllum auriculatum Hook.",,"W. S. Judd",1992,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298527,
6a04a97d-6f3f-4ae5-b7b1-9cadb297f3e3,NY,PreservedSpecimen,01164012,"W. S. Judd",6654,1992,5,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central; Constanza, at Salto de Constanza.",1050,1050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298890,
9edfd2fe-ba5e-4e3e-b8a3-9ccf4fd4b263,NY,PreservedSpecimen,01164037,"W. S. Judd",6698,1992,6,2,"West Indies","Dominican Republic","San Juan",,"Cordillera Central; near Los Fríos, along ""jeep road"" from Arroyo Cano, just below (or S of) ""Forestry House"" in Parque Nacional Jos del Jarmen Ramírez.",1250,1250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298891,
99ad8499-86a1-45ed-9be7-17d5ddfc4e38,NY,PreservedSpecimen,01164011,"W. S. Judd",6693,1992,6,2,"West Indies","Dominican Republic","San Juan",,"Cordillera Central; Parque Nacional Jos del Carmen Ramírez, on trail between ""Forestry House"" (Caseta del Forestal) to Arroyo Palo de Cuello; above Los Fríos, on the jeep road from Arroyo Cano.",1300,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298892,
154ab462-d45c-47a9-a8ee-6a8d06ca74fc,NY,PreservedSpecimen,01164036,"W. S. Judd",6694,1992,6,2,"West Indies","Dominican Republic","San Juan",,"Cordillera Central; Parque Nacional Jos del Carmen Ramírez, on trail between ""Forestry House"" (Caseta del Forestal) to Arroyo Palo del Cuello; above Los Fríos, on the jeep road from Arroyo Cano.",1300,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298894,
f66634f9-9dc3-420d-bc41-1ff9158a0952,NY,PreservedSpecimen,01164010,"W. S. Judd",6626,1992,5,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: on road between Jarabacoa and Paso Bajito, 7.4 km southeast of Jarabacoa.",810,810,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298898,
36b8f456-6438-4f18-836b-9ad3c97d978a,NY,PreservedSpecimen,01164027,"W. S. Judd",8176,2006,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, SW edge of Constanza, ca. 3 km on road to hydroelectric plant on Rio Grande (""que danza"") de Constanza; area historically referred to as Salto de Constanza.",1130,1150,18.9028,-70.7683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",2006,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298920,
6cd6c70c-9d40-4da2-ae9d-e8dbfacbb4f3,NY,PreservedSpecimen,01164001,"W. S. Judd",8193,2006,6,11,"West Indies","Dominican Republic","La Vega",,"Cordillera Central.  5.9 km N of Paso Bajito on road to Jarabacoa.",970,970,19.0809,-70.6017,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",2006,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298921,
fb7c11c9-f396-4879-a927-013356f14d5d,NY,PreservedSpecimen,01164026,"W. S. Judd",8206,2006,6,13,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central, SW of Moncion, near junction with Rio Mao on road from La Leanor and El Aguacate, 7.9 km SW of El Aguacate; from top of slope of river valley to river.",510,570,19.2899,-71.2873,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenobotrys,,"Miconia stenobotrys (Rich.) Naudin",,"W. S. Judd",2006,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298922,
bf3f3c79-c554-4ba8-90db-aed8fe80ec13,NY,PreservedSpecimen,01164075,"W. S. Judd",2955,1981,7,16,"West Indies","Dominican Republic","La Vega",,"Road between Constanza and Jarabacoa, ca. 23 km N of El Río.",760,760,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298923,
8c98b2b3-83a2-4fc6-b425-c0c41a9eb26d,NY,PreservedSpecimen,01164100,"W. S. Judd",5125,1986,5,16,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Constanza, behind Hotel Nueva Suiza.",1200,1380,18.8897,-70.7419,"Georeferencing Quick Reference Guide, Version 2012",222,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298924,
592889f6-5eac-40eb-a381-1ea77dae9c14,NY,PreservedSpecimen,01165792,"W. S. Judd",6843,1993,6,2,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte; 8.7 mi. north of Camp Perrin on road to Jérémie (Rt. 214), at locality called ""Morne Rhamp"" to Tete Cavaillon, along hike road E about 2 hrs.",750,820,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,subcompressa,,"Miconia subcompressa Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299871,
d391a27f-34fe-47d0-9665-426a20ff26ea,NY,PreservedSpecimen,01165766,"W. S. Judd",6967,1993,6,12,"West Indies",Haiti,Sud,,"Massif de la Hotte, western group; Morne Formon, along trail from ridge of mountain down into the Ravine du Sud.",1600,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,subcompressa,,"Miconia subcompressa Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299873,
61a634bd-205a-475d-8901-14558f8877af,NY,PreservedSpecimen,01165791,"W. S. Judd",6893,1993,6,9,"West Indies",Haiti,Sud,,"Massif de la Hotte, western group; karst hills just south of Ville Formon; Parc National Pic Macaya.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,subcompressa,,"Miconia subcompressa Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299876,
51b223b0-87a5-4cac-a5a0-0583c6edc6b3,NY,PreservedSpecimen,01165765,"W. S. Judd",6561,1992,5,18,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Neuva, above (east of) Polo.",1325,1400,18.87,-70.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,subcompressa,,"Miconia subcompressa Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299878,
21c287d3-882d-4062-8590-e7670b87b022,NY,PreservedSpecimen,01165606,"W. S. Judd",5368,1987,5,18,"West Indies",Jamaica,"Saint Thomas",,"Just below (i.e. west of) Portland Gap, along trail to Whitfield Hall.",1480,1520,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311885,
2b74f436-9ab0-4669-a5d5-2f72b19d6b14,NY,PreservedSpecimen,01165631,"W. S. Judd",5496,1987,5,26,"West Indies",Jamaica,Portland,,"Blue Mountains: above Clydesdale, just off trail to Morces Gap.",1050,1050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311888,
b7fd05e6-750e-489b-9c33-d5923e11c71d,NY,PreservedSpecimen,01165605,"W. S. Judd",5364,1987,5,18,"West Indies",Jamaica,"Saint Thomas",,"Blue Mountains.  Just E of Whitfield Hall in ravine (W fork of Negro River) where crossed by trail leading from Whitfield Hall to Abbey Green.",1200,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311889,
53e3b04d-43fd-4636-bfb4-cd98773a329f,NY,PreservedSpecimen,01165604,"W. S. Judd",6971,1993,6,13,"West Indies",Haiti,Sud,,"Massif de la Hotte, western group; Parc National Pic Macaya; Morne Formon, near ridge of Formon, along trail going down S slope to Experiment Station House.",1850,1850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,xenotricha,,"Miconia xenotricha Urb. & Ekman",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311897,
bf10382c-b71c-47ea-ac75-c27b1bee5399,NY,PreservedSpecimen,01165720,"W. S. Judd",5441,1987,5,22,"West Indies",Jamaica,Portland,,"Western foothills of the John Crow Mountains; vicinity of Moore Town.",80,80,18.0724,-76.4255,"Georeferencing Quick Reference Guide (Zermoglio et",489,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311996,
0dadf70e-576b-4f94-a3c0-8b9f53564589,NY,PreservedSpecimen,01165709,"W. S. Judd",6578,1992,5,18,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tetrastoma,,"Miconia tetrastoma Naudin",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312107,
9d9adf5e-ee4c-4f47-84e6-57d258bdeaeb,NY,PreservedSpecimen,01165708,"W. S. Judd",5179,1986,5,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, near Polo.  Along road to silica mine.",1400,1425,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tetrastoma,,"Miconia tetrastoma Naudin",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312108,
1971979f-0e28-4cae-bbe0-6b1b27ad9ac4,NY,PreservedSpecimen,01165734,"W. S. Judd",8096,2006,5,31,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva Region (peak is Loma Trocha de Pey), S on Cabral-Polo Road, then ca. 7.8 km SE on ""riverbed road"" and dirt road to ""Cortico"" and silica mine (open degraded area sometimes erroneously reported as a silver mine).",1260,1290,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tetrastoma,,"Miconia tetrastoma Naudin",,"W. S. Judd",2006,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312110,
1bf059f2-c3ad-49fa-a1a1-a5328d4ec456,NY,PreservedSpecimen,01165727,"W. S. Judd",8164,2006,6,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, in Reserva Cientifica Valle Nuevo, 13.6 km S of Valle Nuevo, Las Pirámidas Monument (geographical center of island), 44.7 km S of Constanza on road to San Jose de Ocoa.",2270,2350,18.7068,-70.6024,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,viscidula,,"Miconia viscidula Urb. & Cogn.",,"W. S. Judd",2006,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313443,
2c89da84-4f02-4f1e-8a28-424b5a33d2c4,NY,PreservedSpecimen,01165701,"W. S. Judd",5114,1986,5,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, ca. 36-37 km S of Constanza on road from San José de Ocoa to Constanza; Valle Nuevo, at the ""monument"".",2330,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,viscidula,,"Miconia viscidula Urb. & Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313885,
93caa5d3-0281-4dbf-b135-d822480d702b,NY,PreservedSpecimen,01165693,"W. S. Judd",5418,1987,5,21,"West Indies",Jamaica,Portland,,"Blue Mountains.  Hardwar Gap, along ""Shelter trail"".",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tetrandra,,"Miconia tetrandra (Sw.) D.Don",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316470,
6936262e-6e7f-448f-8154-99189bcebd51,NY,PreservedSpecimen,1128932,"W. S. Judd",6120,1992,1,16,"West Indies","Puerto Rico",,,"Reserva Forestal Maricao. S. of Maricao. Boundary of Municipio of San Germ N and Sabana Grande. Peak and ridge of Cerro Santana.",600,600,,,,,Plantae,Magnoliophyta,,Ericales,Pentaphylacaceae,Ternstroemia,stahlii,,"Ternstroemia stahlii Krug & Urb.",,"W. S. Judd",1992,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449717,
b16edfda-15a1-40d9-8878-a8627dcd1591,NY,PreservedSpecimen,1365197,"W. S. Judd",4852,1984,5,20,"West Indies",Haiti,Ouest,,"Massif de la Selle, Parc National Morne la Visite; on ridge between Belle Fontaine-Roche Cabrit and ""Peak 2208"" (which is located to west); SE of Pic Cabaio",2210,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,aristulatus,,"Podocarpus aristulatus Parl.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709242,
b1ce6b76-4a2c-42af-bf34-d4e3ecf83870,NY,PreservedSpecimen,1598812,"W. S. Judd",1358,1976,5,6,"West Indies","Dominican Republic",Dajabón,,"near el Pino, moist banks of Rio Hinaje.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,scalpellifolium,,"Taxiphyllum scalpellifolium (Müll.Hal.) Broth.",,,2012,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911888,
eafdf348-6cad-49f0-8312-d94296f9674e,NY,PreservedSpecimen,1717418,"W. S. Judd",1443,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal.",1280,1341,19.0913,-70.563,"Georeferencing Quick Reference Guide, Version 2012",4081.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157475,
24f4b908-4943-4aad-8661-0d2c05fcd8b2,NY,PreservedSpecimen,1675037,"W. S. Judd",1415,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Loma de La Sal, on ridge near summit",1280,1341,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430261,
a9b41487-e7f4-49ad-b582-c1e654ca962b,NY,PreservedSpecimen,1583853,"W. S. Judd",3469,1984,1,23,"West Indies",Haiti,Sud,,"Parc National Pic Macaya, Bois Formon, wooded karst hills S of village of Formon, S of Morne Formon",950,1040,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cordierorum,,"Miconia cordierorum Ionta & Judd",,"G. M. Ionta",2018,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518270,
54e353fa-03bc-4ba6-8157-f849c4c95e87,NY,PreservedSpecimen,994517,"W. S. Judd",6095,1992,1,15,"West Indies","Puerto Rico",,,"Sierra Bermeja; Cerro Mariquita. Ca. 12km S of Cabo Rojo.",250,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Chrysobalanus,icaco,,"Chrysobalanus icaco L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088042,
f8bcb488-24e3-4e5a-824c-afd1bcf768a0,NY,PreservedSpecimen,994575,"W. S. Judd",6108,1992,1,16,"West Indies","Puerto Rico","San Germán",,"Cordillera Central. Maricao Forest Reserve. Near forest headquarters, just off rt. 120, along trail past ""the stone house"". South of Maricao (ca. 8km S of jct. of Rt. 120 and 105).",750,790,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,rugosa,,"Hirtella rugosa Thuill. ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088098,
d6958757-95f7-4d4b-98cc-9a19ffba4944,NY,PreservedSpecimen,1328187,"W. S. Judd",6152,1992,1,18,"West Indies","Puerto Rico",,,"Cordillera Central. Reserva Forestal Maricao, off Rt. 120 at km 16.8, along trail. This location is 3.5 km S of jct. of Rt. 105 and Rt. 120. South of Maricao",700,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,guianensis,,"Palicourea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552019,
f5096106-3c39-452d-9109-e4984b63dcb5,NY,PreservedSpecimen,01367529,"W. S. Judd",6133,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central. Bosque Toro Negro. Monte Jayuya, near peak; Rt. 143, at km 18.4-18.5 (note that road to Cerro de Punta is at km 17)",1250,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,portoricensis,,"Myrcia portoricensis (Britton) Cedeño-Mald. & Breckon ex F.S.Axelrod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595103,
e2016379-b3a2-4db0-9c8c-a9d401cd0341,NY,PreservedSpecimen,1338648,"W. S. Judd",8130,2006,6,3,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco National Park, accessed north of Cabo Rojo on old Alcoa road to Aceitillar; then N on Sendero Bahoruco (jeep trail to Puerto Escondido; access gate near park guardhouse, Caseta #4) toward Caseta #2 (another park guardhouse ca. 15-20 km",1850,,18.2162,-71.5731,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Duranta,arida,,"Duranta arida Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587581,
74bafa91-7397-4082-8139-bdf8158e0f15,NY,PreservedSpecimen,1499801,"W. S. Judd",5162,1986,5,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Loma La Golondrina, at end of road to peak of Loma La Golondrina E from Paso Bajito (SE of Jarabacoa), SE of Loma La Sal",1565,1500,,,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Marcgravia,domingensis,,"Marcgravia domingensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753834,
d0d6015e-a3d8-414f-86dc-f568ea1af44e,NY,PreservedSpecimen,1621162,"W. S. Judd",5147,1986,5,21,"West Indies","Dominican Republic","La Vega",,"Jimenoa, mountains above (SW of) Jarabacoa; northwestern slope of the Loma La Sal.",365.76,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhodopis,planisiliqua,lowdenii,"Rhodopis planisiliqua var. lowdenii (L. & Judd) Urb. & Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877315,
1ebaed5f-0c00-4268-9cdf-d32cb3a54cb6,NY,PreservedSpecimen,1627782,"W. S. Judd",1513,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Near summit of Pico Diego de Ocampo (above Pinché).",1220,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,myrsinites,,"Baccharis myrsinites Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907508,
24a420b0-1ec6-49a1-aa85-398d95a97235,NY,PreservedSpecimen,1624193,"W. S. Judd",3637,1984,1,25,"West Indies",Haiti,Sud,,"Massif de la Hotte, Parc National Pic Macaya, Morne Formon, ridge and southern slope near ""1560 m camp"".",1670,1770,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845610,
4f34630b-91ba-4d82-8caf-02ecb2069392,NY,PreservedSpecimen,01382879,"W. S. Judd",4408,1984,5,10,"West Indies",Haiti,Ouest,,"Massif de la Selle. Parc National Morne la Visite, lower cascade of Riviere Blanche, ca. 2 km SW of Park Headquarters, S of Morne la Visite.",1650,1800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,foeniculacea,,"Ocotea foeniculacea Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648947,
5b98defe-3c0e-4d44-b5c3-d998d701564b,NY,PreservedSpecimen,1037405,"W. S. Judd",6159,1992,1,18,"West Indies","Puerto Rico",Maricao,,"Cordillera Central. Reserva Forestal Maricao, off Rt. 120 at km 16.8, along trail. This location is 3.5 km S of jct. of Rt. 105 and Rt. 120. South of Maricao.",700,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,leucoxylon,,"Ocotea leucoxylon (Sw.) Laness.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136150,
74064226-e3d5-4def-b79b-f0944ff07d31,NY,PreservedSpecimen,1333637,"W. S. Judd",4051,1984,2,3,"West Indies",Haiti,Sud,,"Massif de la Hotte, Parc National Pic Macaya, Morne Cavalier, at west end of Morne Formon.",1530,1560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562528,
