﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49a08e69-de3b-4235-ade4-84b43cbe1ff5,NY,PreservedSpecimen,4011884,"G. E. Osterhout",2345,1901,8,8,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.474,-104.899,"Georeferencing Quick Reference Guide, Version 2012",7981,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321347,
90dbdc1d-0a8b-4f7f-add6-7fddfdf1d2a7,NY,PreservedSpecimen,4022592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331181,
1d6c3b7b-45ac-49a3-8930-745e284fe78e,NY,PreservedSpecimen,4022594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331183,
9fc8c137-d113-4e32-bf2c-7663b9f4d791,NY,PreservedSpecimen,4022598,"C. G. Pringle",521,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331187,
30d99d03-9971-43bf-b787-801bcc6bd456,NY,PreservedSpecimen,4022600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331189,
2aa6a416-37b9-4e10-8071-7e65f3f8f112,NY,PreservedSpecimen,4022601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331190,
3ac98a4d-5e26-4181-8af9-c784fbc08764,NY,PreservedSpecimen,4022602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331191,
b07e1a9d-ba27-4d8f-b89f-55f435505134,NY,PreservedSpecimen,4022603,"E. Palmer",4,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331192,
5039db1a-bc30-4e52-8654-a3c6b910ad6f,NY,PreservedSpecimen,4022604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331193,
45828db3-ccb0-450b-ba2f-912099c82377,NY,PreservedSpecimen,4022605,"E. Palmer",92,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331194,
3c61e3d8-1c1f-4b0e-beec-acc33beb9991,NY,PreservedSpecimen,4022609,"E. Palmer",1192,1880,5,1,"North America",Mexico,Coahuila,,"San Lorenzo de Laguna and vicinity, 22 to 27 leagues southwest from Parras",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331198,
f00988f8-b3d3-4132-a661-e2bfb4506d57,NY,PreservedSpecimen,4022610,"C. C. Parry",820,1878,,,"North America",Mexico,"San Luis Potosí",,"22° N.",1829,2438,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331199,
9a0eb5c9-3534-4275-9b20-78c4bb53756e,NY,PreservedSpecimen,4022612,"J. T. Painter",14375,1944,2,28,"North America",Mexico,Tamaulipas,,"Desert scrub 20 miles west of Reynosa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331201,
b68ca4a3-7a4f-477b-8a33-d2395b0e5de0,NY,PreservedSpecimen,4022614,"C. G. Pringle",3778,1891,7,18,"North America",Mexico,"San Luis Potosí",,"Las Canoas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331204,
4ee09dd8-4fd7-49f9-bf28-2c4a198c54de,NY,PreservedSpecimen,4030549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350571,
513ecb71-63a6-49aa-b50e-33a2989bdf54,NY,PreservedSpecimen,4030553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350575,
1111a544-dc69-4ea9-92b3-7fc60110dbf5,NY,PreservedSpecimen,4030555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350577,
541457d5-d6ff-433a-a8c0-4ec64673495d,NY,PreservedSpecimen,4030559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350581,
38816044-6cb5-4413-956f-822d612f2799,NY,PreservedSpecimen,4030564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350586,
163a9375-b501-4610-891e-adcb5de6b7d5,NY,PreservedSpecimen,4030568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350590,
1529819d-4781-4b69-afd9-68a2476f67f6,NY,PreservedSpecimen,4030569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350591,
06b3401e-00d4-4351-a9bb-6bcc5b26a9c1,NY,PreservedSpecimen,4030574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350596,
48d0af18-6527-45bc-8131-4bc33ce0c4ab,NY,PreservedSpecimen,4030575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350597,
38c81f5b-9a46-4eed-96ac-9e583627d91c,NY,PreservedSpecimen,4030577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350599,
165fcb82-ed70-4f96-adb2-9a4f06197dae,NY,PreservedSpecimen,4030580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350602,
012e1074-7248-4aeb-bd7b-90aeb51ee42e,NY,PreservedSpecimen,4030581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350603,
4b675116-ecfa-4815-9f5c-fdde995522dc,NY,PreservedSpecimen,4030585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350607,
5615e0f2-bd90-4d1f-a730-1b96cf518f21,NY,PreservedSpecimen,4030586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350608,
34017cd5-a36e-4a58-a360-882dfe877750,NY,PreservedSpecimen,4030587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350609,
234596ac-de15-4aca-b9e8-2daaa017ca0d,NY,PreservedSpecimen,4030614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350636,
a13afdba-990a-47c6-8049-c08b24177956,NY,PreservedSpecimen,4030618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350640,
2e234895-4683-4ca1-a432-09bce309facc,NY,PreservedSpecimen,04030627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,microphylla,"Euphorbia serpens var. microphylla Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350649,
cfb38446-3b27-4a28-93f0-568c84af33b6,NY,PreservedSpecimen,04047791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360917,
200f9f5b-6f38-4ab5-818c-795d5fec184e,NY,PreservedSpecimen,1429300,"J. de J. Jiménez Almonte",5823,1970,5,31,"West Indies","Dominican Republic",Santiago,,"Santiago Domingo de Guzman. Sabaneta de las Palomas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663288,http://sweetgum.nybg.org/images3/454/502/v-173-01429300.jpg
47a8ad98-9cdb-4181-b861-dbe915e9a26b,NY,PreservedSpecimen,4217965,"J. B. Nelson",39709,2018,10,18,"North America","United States of America","South Carolina","Jasper Co.","S edge of extensive sand spoil on middle part of Jones Island, 2.13 air mi NW of Coast Guard docks/basketball court at Cockspur Island.",,,32.053,-80.9313,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536924,
9cf1fe6a-2b01-4ec6-8058-cd9bc8eae424,NY,PreservedSpecimen,4011771,"F. Tweedy",s.n.,1879,,,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4606,-100.613,"GEOLocate Web Application",63074,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321231,http://sweetgum.nybg.org/images3/3851/112/04011771.jpg
48e91704-69ed-4d73-aac1-2fac8092c9f0,NY,PreservedSpecimen,4011799,"F. Bartley",2865,1964,10,4,"North America","United States of America",Ohio,,"2 miles west of Crouse Chapel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321261,http://sweetgum.nybg.org/images3/3727/278/04011799.jpg
1dce5496-8bfb-4b37-927c-be0c318bd5ad,NY,PreservedSpecimen,4011854,"F. Bartley",765,1939,9,5,"North America","United States of America",Ohio,"Ross Co.","North Union Twp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321317,http://sweetgum.nybg.org/images3/3694/680/04011854.jpg
823cc294-408a-4992-b033-76dcab27f7d8,NY,PreservedSpecimen,4011837,"J. W. Richardson",1066,1965,8,9,"North America","United States of America",Kansas,"Chase Co.","6 mi. n. of Matfield Green",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321299,http://sweetgum.nybg.org/images3/3694/663/04011837.jpg
b8a82f01-0313-437a-84ec-9d07c4c5f906,NY,PreservedSpecimen,4011836,"J. W. Richardson",2573,1966,8,25,"North America","United States of America",Nebraska,"Richardson Co.","3 mi. s. Dawson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321298,http://sweetgum.nybg.org/images3/3694/662/04011836.jpg
edb169b2-e0b6-4dce-81fc-e167f37f9899,NY,PreservedSpecimen,4011725,"R. S. Cocks",3625,1907,7,,"North America","United States of America",Louisiana,,"Roadside sandy banks Shreveport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321184,http://sweetgum.nybg.org/images3/3694/641/04011725.jpg
1b6ab47f-7fb0-448f-94b1-54f6f900f3b5,NY,PreservedSpecimen,4011886,"N. D. Atwood",10679,1984,9,19,"North America","United States of America",Utah,"Kane Co.","Ca. 1/2 mi N of Kanab roadside",,,37.0547,-112.526,"GEOLocate Web Application",6313,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321349,http://sweetgum.nybg.org/images3/3694/712/04011886.jpg
8294da2a-a139-428e-85c9-898d0abe3ae6,NY,PreservedSpecimen,4011784,"S. M. Tracy",7435,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2392,-96.2002,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321245,http://sweetgum.nybg.org/images3/3727/263/04011784.jpg
c9d3b7f5-43fd-4c2d-8d14-690bdc77efe2,NY,PreservedSpecimen,4011778,"A. A. Heller",1467,1894,3,21,"North America","United States of America",Texas,"Nueces Co.","along Corpus Christi Bay",0,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",23192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321239,http://sweetgum.nybg.org/images3/3727/257/04011778.jpg
bdf6dc51-6c38-46c3-a91f-2ec98f519f61,NY,PreservedSpecimen,4011787,"A. A. Heller",1467,1894,3,21,"North America","United States of America",Texas,"Nueces Co.","along Corpus Christi Bay",0,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",23192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321248,http://sweetgum.nybg.org/images3/3727/266/04011787.jpg
81b7b0b0-235a-4a73-ab1b-38caf5eeab41,NY,PreservedSpecimen,4011767,"D. S. Correll",33356,1966,8,8,"North America","United States of America",Texas,"Pecos Co.","about Lake Leon, 7 miles west of Fort Stockton",,,30.8918,-103,"Georeferencing Quick Reference Guide (Zermoglio et",1225,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321227,http://sweetgum.nybg.org/images3/3727/247/04011767.jpg
38982308-62be-400d-afa2-320baecc7f45,NY,PreservedSpecimen,4011795,"L. D. Smith",893,1947,7,8,"North America","United States of America",Texas,"McLennan Co.","Side road near Cameron estate",,,31.5512,-97.1382,"Georeferencing Quick Reference Guide (Zermoglio et",198,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321257,http://sweetgum.nybg.org/images3/3727/274/04011795.jpg
45067bb8-f945-43e5-a53a-56d943f94a7c,NY,PreservedSpecimen,4011835,"D. S. Correll",38909,1970,6,7,"North America","United States of America",Texas,"Nueces Co.","along Farm Rd. #70, about 12 mi. east of Bishop",,,27.5858,-97.5946,"Georeferencing Quick Reference Guide (Zermoglio et",2625,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321297,http://sweetgum.nybg.org/images3/3694/661/04011835.jpg
e0fbfce6-6160-4f2b-90b9-8726efe31b93,NY,PreservedSpecimen,4011867,"L. C. Hinckley",1895,1941,7,8,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Just west of old Mexican Spring",1025,,30.1725,-104.593,"Georeferencing Quick Reference Guide (Zermoglio et",1518,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321330,http://sweetgum.nybg.org/images3/3694/693/04011867.jpg
f8b8d8d2-40d4-4351-9415-a3b326fab7d8,NY,PreservedSpecimen,4011877,"L. C. Hinckley",1477,1941,4,7,"North America","United States of America",Texas,"Presidio Co.","At west end of bridge across Alamito Creek, Rio Grande",800,,29.5227,-104.291,"Georeferencing Quick Reference Guide (Zermoglio et",353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321340,http://sweetgum.nybg.org/images3/3694/703/04011877.jpg
74f66771-b669-4c9a-a45a-5244f9e5ab14,NY,PreservedSpecimen,4011824,"J. W. Richardson",1058,1965,8,9,"North America","United States of America",Kansas,"Chase Co.","Chase Co. State Lake. Prairie at W. end of lake",,,37.5507,-96.695,"Georeferencing Quick Reference Guide (Zermoglio et",1588,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321286,http://sweetgum.nybg.org/images3/3727/302/04011824.jpg
91f5a052-b32f-4cde-bd66-cb824ae6ef17,NY,PreservedSpecimen,4011808,"E. Bondy",383,1936,6,10,"North America","United States of America",Kansas,"Ellis Co.","hillside near Smoky Hill River",,,38.7146,-99.3119,"Georeferencing Quick Reference Guide (Zermoglio et",25378,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321270,http://sweetgum.nybg.org/images3/3727/287/04011808.jpg
197697f8-960a-4f87-94c3-54c89b88cd9f,NY,PreservedSpecimen,4011879,"O. A. Kolstad",2049,1964,8,18,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth Co. State Lake. Roadside along access road around lake.",,,39.1258,-95.1511,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321342,http://sweetgum.nybg.org/images3/3694/705/04011879.jpg
6f52c16a-d530-4ff3-b3fb-645201d38a78,NY,PreservedSpecimen,4011826,"J. W. Richardson",940B,1965,7,29,"North America","United States of America",Kansas,"Linn Co.","Marais des Cygnes Waterfowl Refuge, Area B",,,38.2579,-94.6576,"Georeferencing Quick Reference Guide (Zermoglio et",7178,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321288,http://sweetgum.nybg.org/images3/3727/304/04011826.jpg
3536f1fe-82c2-4882-a688-2acd02a698bb,NY,PreservedSpecimen,4011825,"J. W. Richardson",967,1965,7,29,"North America","United States of America",Kansas,"Linn Co.","Marais des Cygnes Waterfowl Refuge, Area B",,,38.2579,-94.6576,"Georeferencing Quick Reference Guide (Zermoglio et",7178,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321287,http://sweetgum.nybg.org/images3/3727/303/04011825.jpg
7dc49d16-1780-45de-af57-532f2442adb4,NY,PreservedSpecimen,4011870,"P. A. Rydberg",1193,1929,7,19,"North America","United States of America",Kansas,,"Vicinity of Hays, limestone cliffs near Yocemento",,,38.9072,-99.4239,"Georeferencing Quick Reference Guide (Zermoglio et",4448,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321333,http://sweetgum.nybg.org/images3/3694/696/04011870.jpg
3040b2be-8d81-493e-a4d5-b07a7a87cfad,NY,PreservedSpecimen,4011829,"C. L. Shear",176,1894,7,20,"North America","United States of America",Kansas,,"Within a radius of five miles of Osborne City. Bank S. Fork Solormon R.",,,39.4286,-98.6998,"Georeferencing Quick Reference Guide (Zermoglio et",8058,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321291,http://sweetgum.nybg.org/images3/3727/307/04011829.jpg
34bb3836-e57b-42d0-9a0a-b2c1e2481d43,NY,PreservedSpecimen,4011833,"D. Demarée",8778,1931,10,24,"North America","United States of America",Arkansas,"Jefferson Co.","Sand banks ark. river. Pine Bluff",,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321295,http://sweetgum.nybg.org/images3/3727/311/04011833.jpg
606cc027-1724-43f3-b56e-369299ff7593,NY,PreservedSpecimen,4011739,"J. M. Bigelow",s.n.,1852,6,,"North America","United States of America",Texas,"El Paso Co.","San Elizario",,,31.5745,-106.261,"Georeferencing Quick Reference Guide (Zermoglio et",4963,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321198,http://sweetgum.nybg.org/images3/3851/110/04011739.jpg
be239d38-8ece-4eab-9605-c2a285ec4f23,NY,PreservedSpecimen,4011788,"E. Palmer",1190,1879,12,11,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi Bay",,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321249,http://sweetgum.nybg.org/images3/3727/267/04011788.jpg
874bfa8a-1917-42f1-a3d3-ebdf3552d33a,NY,PreservedSpecimen,4011840,"E. Palmer",1191,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs; 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321302,http://sweetgum.nybg.org/images3/3694/666/04011840.jpg
36a73a1c-90f1-44aa-88c3-f82dc6679605,NY,PreservedSpecimen,03948678,"L. C. Wheeler",12322,1969,9,25,"North America","United States of America",California,"Los Angeles Co.","Pasadena: 790 South Arroyo parkway.  crevices between bricks between curb and sidewalk.",,,34.1322,-118.147,"Georeferencing Quick Reference Guide (Zermoglio et",36,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237632,http://sweetgum.nybg.org/images3/3249/069/03948678.jpg
e6326770-68e5-43bf-b9a1-d9ab6b654dbd,NY,PreservedSpecimen,1281191,"F. C. Hoehne",s.n.,1936,8,5,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Campo Grande",,,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"L. C. M. Croizat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679439,http://sweetgum.nybg.org/images3/2007/118/01281191.jpg
