﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e1f40d6-a268-40c1-94c5-3cef0981770c,NY,PreservedSpecimen,3967388,"R. W. Holm",435,1949,7,18,"Central America","Costa Rica",Cartago,,"In back of Turrialba Hospital. Valley of Rio Reventazon, near Inter-American Institute of Agricultural Sciences, 3 km. SE of Turrialba.",500,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260113,http://sweetgum.nybg.org/images3/3457/621/03967388.jpg
7bb3d47e-003b-4fe0-8eea-204c7d391563,NY,PreservedSpecimen,3967390,"H. E. Stork",4765,1956,1,15,"Central America","Costa Rica","San José",,"Las Nubes, east of San Isidro de Coronado.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260115,http://sweetgum.nybg.org/images3/3457/623/03967390.jpg
154b7344-ad17-4eda-bf93-492ef6abbc6b,NY,PreservedSpecimen,3967391,"W. C. Burger",5810,1968,6,14,"Central America","Costa Rica",Heredia,,"Original forest near the Rio Puerto Viejo, about 2 km. upstream from the confluence with Rio Sarapiqui. Formerly “Finca La Selva” of L. R. Holdridge.",100,,10.43,-84,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260116,http://sweetgum.nybg.org/images3/3457/624/03967391.jpg
b008986b-99d3-47bc-a1cd-1b0030695e69,NY,PreservedSpecimen,1848484,"R. Howard",8838,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067428,http://sweetgum.nybg.org/images3/1011/696/01848484.jpg
dde3049f-dfc6-4fc1-a486-e86a492cb4ee,NY,PreservedSpecimen,3967353,"A. F. Skutch",2351,1936,1,,"Central America","Costa Rica","San José",,"Vicinity of El General.",1010,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260078,http://sweetgum.nybg.org/images3/3457/586/03967353.jpg
fae7b984-e726-40cf-881c-64b014c64dcb,NY,PreservedSpecimen,3967357,"A. M. Evans",2696,1967,7,13,"Central America","Costa Rica",Heredia,,"Volcan Barba.",1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260082,http://sweetgum.nybg.org/images3/3457/590/03967357.jpg
3baf9b50-5ed3-4988-8a1e-6ab8ef5daf88,NY,PreservedSpecimen,3967358,"J. T. Mickel",1899,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260083,http://sweetgum.nybg.org/images3/3457/591/03967358.jpg
3852c3e6-08e5-4bd4-9c0c-096f0f14c068,NY,PreservedSpecimen,3967364,"J. T. Mickel",2387,1967,7,5,"Central America","Costa Rica","San José",,"Vicinity of Tarbaca (1 km S and 2 km N).",1600,1750,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260089,http://sweetgum.nybg.org/images3/3457/597/03967364.jpg
3e2a953b-6b39-41ab-8c29-55f73c5e784b,NY,PreservedSpecimen,3967366,"J. T. Mickel",2204,1967,3,25,"Central America","Costa Rica","San José",,"Vicinity of La Hondura (4 km S to 1 km N on Rte 220) between Volcan Irazu and Volcan Barba.",1250,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260091,http://sweetgum.nybg.org/images3/3457/599/03967366.jpg
c70623e7-558a-46a0-8755-e0ff6dbc20d4,NY,PreservedSpecimen,3967367,"A. M. Brenes",21445,1936,1,31,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260092,http://sweetgum.nybg.org/images3/3457/600/03967367.jpg
8d18bd51-aff6-49b0-aa22-9127e0c9e733,NY,PreservedSpecimen,3967368,"J. T. Mickel",3056,1967,8,2,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260093,http://sweetgum.nybg.org/images3/3457/601/03967368.jpg
637f19c2-b89c-416d-898c-f4f25828a539,NY,PreservedSpecimen,3967369,"A. M. Brenes",14860a,1931,12,29,"Central America","Costa Rica",Alajuela,,"Los Angeles de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260094,http://sweetgum.nybg.org/images3/3457/602/03967369.jpg
9763844b-e611-408e-84c5-442286e5127a,NY,PreservedSpecimen,3967371,"N. A. Zamora Villalobos",4146,2008,2,27,"Central America","Costa Rica",Puntarenas,,"Buenos Aires. P.N. La Amistad. Cuenca Térraba-Sierpe. Cordillera de Talamanca. P.N. La Amistad. Sector Tres Colinas. Punto de muestreo 14.",2200,2300,9.14637,-83.0742,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260096,http://sweetgum.nybg.org/images3/3457/604/03967371.jpg
b603aaea-3b10-4a22-8fd1-748545aecb5d,NY,PreservedSpecimen,3967373,"J. T. Mickel",3672,1967,7,13,"Central America","Costa Rica","San José",,"Ca. 10 km N of San Rafael de Heredia on Volcan Barba.",1950,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260098,http://sweetgum.nybg.org/images3/3457/606/03967373.jpg
34edda91-f922-4672-a659-0680c1f3a153,NY,PreservedSpecimen,3967374,"J. T. Mickel",1894,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260099,http://sweetgum.nybg.org/images3/3457/607/03967374.jpg
e64d62f1-0a80-44aa-b338-4f88687637be,NY,PreservedSpecimen,3967375,"H. E. Stork",2401,1928,5,27,"Central America","Costa Rica","San José",,"Santa Maria de Dota, 30 miles south of Cartago.",1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260100,http://sweetgum.nybg.org/images3/3457/608/03967375.jpg
51c6c71b-30e8-4229-8bb0-542e8d359fd7,NY,PreservedSpecimen,3967377,"A. M. Brenes",s.n.,1933,12,23,"Central America","Costa Rica",Heredia,,"Gallito de Heredia.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260102,http://sweetgum.nybg.org/images3/3457/610/03967377.jpg
fd41587e-3829-4003-8cd2-278c7a269227,NY,PreservedSpecimen,3967380,"W. C. Burger",6009,1968,6,22,"Central America","Costa Rica",Heredia,,"Above stream near Porrosati on the southern slope of Volcan Barba.",2200,,10.12,-84.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260105,http://sweetgum.nybg.org/images3/3457/613/03967380.jpg
85811554-30da-497c-818a-312588401cc6,NY,PreservedSpecimen,3968109,"É. André",315bis,,,,"South America",Colombia,,,"Rio Bitaco",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262778,http://sweetgum.nybg.org/images3/3458/339/03968109.jpg
35786fa9-148c-419b-9a26-71c1837de54f,NY,PreservedSpecimen,3968101,"É. André",K1759,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262770,http://sweetgum.nybg.org/images3/3458/331/03968101.jpg
f4d8f172-0708-496d-a947-6671f2db7fa4,NY,PreservedSpecimen,1848414,"H. H. Bartlett",17380,1941,5,22,"West Indies",Haiti,,,"Citadelle de roi Christophe, on mountain top 5 km. southeast of Milot.",865,865,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067358,http://sweetgum.nybg.org/images3/1011/626/01848414.jpg
f8b6038f-d73a-4fa8-861e-407c6391daa3,NY,PreservedSpecimen,1848412,"E. C. Leonard",9047,1926,1,20,"West Indies",Haiti,Artibonite,,"Mountain west of Ennery. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067356,http://sweetgum.nybg.org/images3/1011/624/01848412.jpg
319073b3-6a34-4a46-8e54-884337d52990,NY,PreservedSpecimen,1848419,"E. C. Leonard",8172,1925,12,19,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067363,http://sweetgum.nybg.org/images3/1011/631/01848419.jpg
fb945091-ade6-49cc-a2a5-7b97363c25ce,NY,PreservedSpecimen,1848466,"M. J. de J. Jimenez",5237,1967,3,21,"West Indies","Dominican Republic",Pedernales,,"Loma del Toro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067410,http://sweetgum.nybg.org/images3/1011/678/01848466.jpg
d084c324-4833-4a6d-9a2b-e474d59d3632,NY,PreservedSpecimen,3967214,"J. J. Fay",898,1977,7,14,"North America",Mexico,Veracruz,"Huayacocotla Mun.","Carr. Huayacocotla a Viborillas, 1 km de Huayacocotla",2300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259939,http://sweetgum.nybg.org/images3/3457/445/03967214.jpg
6dab1fd7-bba2-4fee-a0a9-23bb003d2512,NY,PreservedSpecimen,3967223,"J. García P.",950,1979,3,28,"North America",Mexico,Veracruz,"Huatusco Mun.","Puente Adolfo Ruiz Cortines. 7 km al NE. de Huatusco, por la carretera Totutla-Huatusco.",1270,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259948,http://sweetgum.nybg.org/images3/3457/454/03967223.jpg
21d06502-9fdd-4c06-80cd-1a8109e06a66,NY,PreservedSpecimen,3967232,"D. H. Lorence",3477,1981,6,12,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Estacion de Biologia Tropical ""Los Tuxtlas"" entre Montepio y Sontecomapan.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259957,http://sweetgum.nybg.org/images3/3457/463/03967232.jpg
78838803-f366-4a18-a085-09f4c178242b,NY,PreservedSpecimen,3967275,"F. W. Johnson",551,1906,9,20,"North America",Mexico,Veracruz,,"Teocelo Falls, near Xico",3500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260000,http://sweetgum.nybg.org/images3/3457/508/03967275.jpg
ab831126-fc50-4db5-be7b-649ffeb80bdd,NY,PreservedSpecimen,3967279,"T. M. Mejía-Saulés",1269,1984,10,10,"North America",Mexico,Veracruz,"Chocomán Mun.","Cerro de Chocoman cerca del poblado de Chocoman.",1230,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260004,http://sweetgum.nybg.org/images3/3457/512/03967279.jpg
c211d036-a2ed-4e48-a7f7-3a4aed0da75c,NY,PreservedSpecimen,3967302,"J. Rzedowski",18524,1964,8,8,"North America",Mexico,Guerrero,,"Puerto Chico, 10 km al W de Camotla, municipio de Chichihualco.",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260027,http://sweetgum.nybg.org/images3/3457/535/03967302.jpg
cea7a0fa-0e32-4a5c-bc37-5fe6da61e6f5,NY,PreservedSpecimen,3967324,"B. T. Gittins",4211,1967,8,19,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","Linda Vista Tropical Biology Station",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260049,http://sweetgum.nybg.org/images3/3457/557/03967324.jpg
883732f0-ff41-41d1-8aac-3f19919ba2fc,NY,PreservedSpecimen,3967242,"F. Morton",259,1928,12,12,"Central America",Guatemala,,,"Südguatemala, Chocola",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259967,http://sweetgum.nybg.org/images3/3457/473/03967242.jpg
fd20a62c-8ac1-4742-ba27-7ef05067ea37,NY,PreservedSpecimen,1848446,"M. M. Mejía Pimentel",1224,1984,9,12,"West Indies","Dominican Republic",Azua,,"Prov. Azua; Sierra Martín García, en El Naranjo 2.5 km. al sureste de El Aguacate",1290,,18.32,-70.95,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067390,http://sweetgum.nybg.org/images3/1011/658/01848446.jpg
14fb53fd-f326-4312-a905-d2da374efb46,NY,PreservedSpecimen,3967199,"A. de Avila",411,1988,9,20,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","600 m al SW de Coicoyán, camino al tanque",2000,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259924,http://sweetgum.nybg.org/images3/3457/430/03967199.jpg
71592665-9ced-4e16-bb85-353d266a1dfd,NY,PreservedSpecimen,3967221,"M. H. Nee",22768,1981,11,3,"North America",Mexico,Veracruz,"Pajapan Mun.","5 km NW of Pajapan, on SE slopes of Cerro San Martín Pajapan.",700,,18.2917,-94.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259946,http://sweetgum.nybg.org/images3/3457/452/03967221.jpg
14da22e6-3b3d-4469-9d94-a8f32bcb578b,NY,PreservedSpecimen,3967273,"M. H. Nee",29080,1984,1,26,"North America",Mexico,Veracruz,"Huayacocotla Mun.","In Huayacocotla.",2100,,20.53,-98.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259998,http://sweetgum.nybg.org/images3/3457/506/03967273.jpg
0eeba4be-4717-4ab6-a1c9-a69cdd56ae70,NY,PreservedSpecimen,3967229,"M. H. Nee",23226,1981,11,18,"North America",Mexico,Veracruz,"Chocomán Mun.","8.5 km. by road W of Chocamán, at about the hghest point on the gravel road to Xocotla.",1760,,19.02,-97.07,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259954,http://sweetgum.nybg.org/images3/3457/460/03967229.jpg
5ce0e343-2030-4f5d-90b2-8070bd5cf6e2,NY,PreservedSpecimen,674833,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,,,"Organ Mts.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812593,http://sweetgum.nybg.org/images3/1940/410/00674833.jpg
9e6b091b-b398-479b-aef6-4adfb7523f87,NY,PreservedSpecimen,03106464,"A. H. G. Alston",7969,1939,6,12,"South America",Colombia,Cauca,,Timbío,1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352239,http://sweetgum.nybg.org/images3/2437/690/03106464.jpg
f7f79d11-372b-41aa-9ae4-3779b1780fac,NY,PreservedSpecimen,3967372,"W. R. Maxon",71,1906,4,19,"Central America","Costa Rica",,,"Vicinity of Cartago.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260097,http://sweetgum.nybg.org/images3/3457/605/03967372.jpg
2c0a31db-8a34-42d9-9516-152533beaf5d,NY,PreservedSpecimen,1848489,"E. J. Valeur",302,1929,12,2,"West Indies","Dominican Republic",Valverde,,"Arroyo Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067433,http://sweetgum.nybg.org/images3/1011/701/01848489.jpg
90611c69-bacc-42a6-aff8-b93c0342c083,NY,PreservedSpecimen,1848483,"R. Howard",8937,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067427,http://sweetgum.nybg.org/images3/1011/695/01848483.jpg
7265092a-290c-4410-a4cd-5fe9d37761a8,NY,PreservedSpecimen,925140,"W. R. Anderson",7516,1973,3,21,"South America",Brazil,Goiás,"São João d'Aliança Mun.","15 km by road S of São João da Aliança.  Serra Geral do Paraná.",1120,1120,-14.88,-47.52,,5000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994692,http://sweetgum.nybg.org/images3/1940/859/00925140.jpg
47f78150-e34e-4ffe-9d5f-fba68b6057b8,NY,PreservedSpecimen,3968054,"E. P. Killip",6696,1922,6,11,"South America",Colombia,Cauca,,"""Canaan,"" Mt. Purace. Cordillera Central.",3100,3300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262723,http://sweetgum.nybg.org/images3/3458/284/03968054.jpg
82c4d5c8-0e77-44b5-a467-c4468a12d38d,NY,PreservedSpecimen,1848488,"N. Taylor",37,1909,10,23,"West Indies","Dominican Republic",Samaná,,"Sanchez, Province of Samana, Cañon, Las Canitas Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067432,http://sweetgum.nybg.org/images3/1011/700/01848488.jpg
8d686aea-9cd6-47f4-871a-702a45e842d8,NY,PreservedSpecimen,3967333,"T. G. Yuncker",5607,1936,7,3,"Central America",Honduras,Comayagua,,"Vicinity of Siguatepeque.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260058,http://sweetgum.nybg.org/images3/3457/566/03967333.jpg
32bf5149-86ce-4153-9c4e-db71cfab5410,NY,PreservedSpecimen,1848486,"J. J. Jiménez",5128,1965,2,20,"West Indies","Dominican Republic",Santiago,,"Arroyo del Toro, Tamboril, Prov. of Santiago.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067430,http://sweetgum.nybg.org/images3/1011/698/01848486.jpg
73b226f5-3fc0-4cb0-865e-08a67142c384,NY,PreservedSpecimen,3967344,"J. Renfrow",17,1989,4,1,"Central America",Honduras,Lempira,,"Mount Celaque National Park. 8 km SW of Coracias, along road 500 m NE of Visitor Center, to the Visitors Center and between river and Visitor Center.",1380,,14.57,-88.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260069,http://sweetgum.nybg.org/images3/3457/577/03967344.jpg
c7fcb73b-560a-468e-b788-e4dec31f0454,NY,PreservedSpecimen,3967332,"T. G. Yuncker",5580,1936,7,8,"Central America",Honduras,Comayagua,,"Vicinity of Siguatepeque.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260057,http://sweetgum.nybg.org/images3/3457/565/03967332.jpg
66b65ffd-a973-47ad-81a9-f08d945d4023,NY,PreservedSpecimen,3967201,"G. Ingela",95-M30,1995,1,22,"North America",Mexico,Oaxaca,"San José Tenango Mun.",Sierra Mazateca. Dist. Teotitlan. San Martin Caballero. ,1750,,18.0663,-96.3961,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259926,http://sweetgum.nybg.org/images3/3457/432/03967201.jpg
872e544f-1955-4a5e-a105-b983327a0051,NY,PreservedSpecimen,674945,"J. E. Leite",61,1940,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,angustifolia,"Campyloneurum angustifolium var. angustifolia (Sw.) Fée",,"B. León",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815691,http://sweetgum.nybg.org/images3/1940/429/00674945.jpg
0c9e95a4-89ce-4313-b524-469529c4bf3b,NY,PreservedSpecimen,674946,"J. N. Rose",20765,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,angustifolia,"Campyloneurum angustifolium var. angustifolia (Sw.) Fée",,"B. León",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815694,http://sweetgum.nybg.org/images3/1940/430/00674946.jpg
