﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a4a4232-99b8-41d4-bc78-f9ce32848640,NY,PreservedSpecimen,1523086,"A. C. Allem",2427,1978,11,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,reticulata,,"Zornia reticulata Sm.",,"A. P. Fortuna Perez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791408,http://sweetgum.nybg.org/images3/1949/832/01523086.jpg
ad200de1-0a75-49f5-a7c8-9ed2eec32e18,NY,PreservedSpecimen,1843489,"A. C. Allem",2378,1978,11,4,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,lathyroides,,"Macroptilium lathyroides (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076310,http://sweetgum.nybg.org/images3/1008/264/01843489.jpg
35515a1b-daf7-4285-bbc5-ce0d8856fa77,NY,PreservedSpecimen,00983114,"A. C. Allem",2429,1978,6,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,,,Canavalia,cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112741,
cd558e2b-a670-4479-a147-3c6e6ef2a538,NY,PreservedSpecimen,870744,"A. C. Allem",2438,1978,11,6,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114937,http://sweetgum.nybg.org/images3/1993/017/00870744.jpg
4a1b693b-1823-4ac9-b3fa-33ca55201023,NY,PreservedSpecimen,01045025,"A. C. Allem",2428,1978,11,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187995,http://sweetgum.nybg.org/images3/1921/489/01045025.jpg
fe00abc6-945e-4dd1-8e8b-69c1c44385db,NY,PreservedSpecimen,1064942,"A. C. Allem",2381,1978,11,4,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208725,http://sweetgum.nybg.org/images3/2012/085/01064942.jpg
3e225289-3889-4cda-aa92-f66b6eeddf33,NY,PreservedSpecimen,00983496,"A. C. Allem",2432,1978,11,6,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115334,http://sweetgum.nybg.org/images3/1956/462/00983496.jpg
db678f0c-8fb2-4142-a1d1-64a7eddb2eef,NY,PreservedSpecimen,00983497,"A. C. Allem",2432,1978,11,6,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115339,http://sweetgum.nybg.org/images3/1956/463/00983497.jpg
8a2b55ff-567e-458d-8581-6fe0322a2eda,NY,PreservedSpecimen,1028378,"A. C. Allem",3522,1986,5,10,"South America",Brazil,"Mato Grosso","Cáceres Mun.","3km a SE de Caceres ao longo da rodovia BR-070 rumo a Cuiava-Altura do KM 723 da rodovia.",160,160,-16.08,-57.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,anomala,,"Manihot anomala Pohl",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180923,http://sweetgum.nybg.org/images3/2006/335/01028378.jpg
25e7ea4c-df0b-4590-a7dd-f6edfd23b02f,NY,PreservedSpecimen,1183607,"A. C. Allem",3550,1986,5,14,"South America",Brazil,Rondônia,"Cacoal Mun.","22 km a NE fr Riozinho ao longo da Rodovia ""Linha E"" depois mais 800 m ao longo da ""Linha 14""",200,200,-11.37,-61.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451059,http://sweetgum.nybg.org/images3/353/219/v-173-01183607.jpg
9a9cb048-35f0-4470-825b-8915111e7f3a,NY,PreservedSpecimen,01451379,"A. C. Allem",3553,1986,5,15,"South America",Brazil,Rondônia,"Cacoal Mun.","26 km a NW de Cacoal ao longo da Rodovia BR-364 rumo a Presidente Medici altura do km 265 da Rodovia.",150,,-11.43,-61.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,flabellifolia,"Manihot esculenta subsp. flabellifolia (Pohl) Cif.",,"A. C. Allem",1987,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692769,http://sweetgum.nybg.org/images3/464/387/v-173-01451379.jpg
41f743ac-bb3c-42a1-a6fa-4026f4e01a0a,NY,PreservedSpecimen,01451388,"A. C. Allem",3552,1986,5,14,"South America",Brazil,Rondônia,"Cacoal Mun.","6 km a SW de Cacoal ao longo da Estrada que leva a Rolim de Moura a 5 km do Rio Machado.",210,,-11.47,-61.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692908,http://sweetgum.nybg.org/images3/464/397/v-173-01451388.jpg
96a6f727-1c6f-455f-b704-816abfdb88a3,NY,PreservedSpecimen,01451389,"A. C. Allem",3548,1986,5,14,"South America",Brazil,Rondônia,"Cacoal Mun.","Cerca de 20 km a ne de Riozinho ao longo da rodovia 'Linha E' que leva a Espigao do Oeste.",210,,-11.38,-61.22,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1986,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692971,http://sweetgum.nybg.org/images3/464/398/v-173-01451389.jpg
e11d048d-f80c-4de3-a5fc-951a3a3e38e3,NY,PreservedSpecimen,1065270,"A. C. Allem",3598,1986,5,24,"South America",Brazil,"Mato Grosso","Canarana Mun.","29 km a NE de Serra Dourada ao longo da rodovia BR-158 rumo a Matinha.",370,370,-13.43,-52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223380,http://sweetgum.nybg.org/images3/2044/536/01065270.jpg
a2623f89-3b51-436a-a7ec-8c8364c9a025,NY,PreservedSpecimen,640442,"A. C. Allem",3671,1986,12,12,"South America",Brazil,Goiás,"Cavalcante Mun.","8.2 km a NW de Cavalcante ao longo da estrada de terra que leva a Colinas de Goias",830,830,-13.83,-47.55,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tripartita,,"Manihot tripartita (Spreng.) Müll.Arg.",,"A. C. Allem",1986,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246298,http://sweetgum.nybg.org/images3/2043/793/00640442.jpg
3f917b9b-289d-446f-9c73-cbce2b09a5ad,NY,PreservedSpecimen,1065324,"A. C. Allem",3670,1986,12,12,"South America",Brazil,Goiás,"Cavalcante Mun.","8.2 km a NW de Cavalcante ao longo da estrada de terra que leva a Colinas de Goias",830,830,-13.83,-47.55,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"A. C. Allem",1987,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228404,http://sweetgum.nybg.org/images3/2044/569/01065324.jpg
981f523c-5568-483b-a87d-9876cdd29dc9,NY,PreservedSpecimen,1028555,"A. C. Allem",3495,1986,3,7,"South America",Brazil,Goiás,"Cavalcante Mun.","9 km a NW de Terezina de Goias ao longo da rodovia GO-241 ruma a Cavalcante.",840,840,-13.8,-47.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pentaphylla,,"Manihot pentaphylla Pohl",,"A. C. Allem",1986,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187296,http://sweetgum.nybg.org/images3/2044/226/01028555.jpg
68011872-7588-4510-a291-9b9fa89a2602,NY,PreservedSpecimen,1065226,"A. C. Allem",3091,1984,11,22,"South America",Brazil,Goiás,"Cavalcante Mun.","12 km a E de Cavalcante na GO-241 rumo a Terezina.",,,-13.87,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,salicifolia,,"Manihot salicifolia Pohl",,"A. C. Allem",1984,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221723,http://sweetgum.nybg.org/images3/2044/496/01065226.jpg
3f252ca0-5213-454a-9112-658f44839894,NY,PreservedSpecimen,1065267,"A. C. Allem",3093,1984,11,22,"South America",Brazil,Goiás,"Cavalcante Mun.","13.9 km a E de Cavalcante na GO-241 rumo a Terezina.",830,830,-13.8,-47.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223369,http://sweetgum.nybg.org/images3/2044/533/01065267.jpg
164088d7-29a0-44fe-b68d-ae5691d45c34,NY,PreservedSpecimen,1065268,"A. C. Allem",3094,1984,11,22,"South America",Brazil,Goiás,"Cavalcante Mun.","13.9 km a E de Cavalcante na GO-241 rumo a Terezina.",830,830,-13.8,-47.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tristis,,"Manihot tristis Müll.Arg.",,"A. C. Allem",1984,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223373,http://sweetgum.nybg.org/images3/2044/534/01065268.jpg
735fb0a0-5f58-45be-8956-d75157725c65,NY,PreservedSpecimen,1065207,"A. C. Allem",3086,1984,11,22,"South America",Brazil,Goiás,"Cavalcante Mun.","10 km a E de Cavalcante na GO-241 rumo a Terezina.",875,875,-13.87,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,purpureo-costata,,"Manihot purpureo-costata Pohl",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221214,http://sweetgum.nybg.org/images3/2044/483/01065207.jpg
c64d8e97-9110-42b4-8404-c4b03941c7bf,NY,PreservedSpecimen,1065225,"A. C. Allem",3087,1984,11,22,"South America",Brazil,Goiás,"Cavalcante Mun.","10 km a E de Cavalcante na GO-241 rumo a Terezina.",875,875,-13.87,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,salicifolia,,"Manihot salicifolia Pohl",,"A. C. Allem",1984,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221720,http://sweetgum.nybg.org/images3/2044/495/01065225.jpg
36716760-e8c0-403e-bdb5-30c8a4095e1d,NY,PreservedSpecimen,1065209,"A. C. Allem",3490,1986,3,7,"South America",Brazil,Goiás,"Cavalcante Mun.","13 km a noroeste de Terezina de Goias ao longo da rodovia GO-241 rumo a Cavalcante.",860,860,-13.8,-47.38,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,purpureo-costata,,"Manihot purpureo-costata Pohl",,"A. C. Allem",1986,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221223,http://sweetgum.nybg.org/images3/2044/485/01065209.jpg
040a8c24-4ef1-407b-96a9-5989dde84ef7,NY,PreservedSpecimen,1065210,"A. C. Allem",3666,1986,12,12,"South America",Brazil,Goiás,"Cavalcante Mun.","8 km a NW de Cavalcante ao longo da estrada de terra que leva a Colinas de Goias.",830,830,-13.83,-47.55,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,purpureo-costata,,"Manihot purpureo-costata Pohl",,"A. C. Allem",1986,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221227,http://sweetgum.nybg.org/images3/253/422/v-173-01065210.jpg
52c5ad2d-c7db-423e-b5c7-df16e5662a79,NY,PreservedSpecimen,1065322,"A. C. Allem",3668,1986,12,12,"South America",Brazil,Goiás,"Cavalcante Mun.","8 km a NW de Cavalcante ao longo da estrada de terra que leva a Colinas de Goias.",830,830,-13.83,-47.55,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"A. C. Allem",1987,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228399,http://sweetgum.nybg.org/images3/2044/567/01065322.jpg
216e6645-fbdb-4e1a-97c0-0bb349c1724a,NY,PreservedSpecimen,1550648,"A. C. Allem",3667,1986,12,12,"South America",Brazil,Goiás,"Cavalcante Mun.","8 km a NW de Cavalcante ao longo da estrada de terra que leva a Colinas de Goias.",830,830,-13.83,-47.55,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,alutacea,,"Manihot alutacea D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823606,http://sweetgum.nybg.org/images3/687/060/01550648.jpg
9d1ae0ff-9c33-4497-aece-4c11d642f8eb,NY,PreservedSpecimen,1065323,"A. C. Allem",3669,1986,12,12,"South America",Brazil,Goiás,"Cavalcante Mun.","Ca. 1.5 km NW de Cavalcante ao longo da estrada de terra que leva a Colinas de Goias.",820,820,-13.75,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"A. C. Allem",1987,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228400,http://sweetgum.nybg.org/images3/2044/568/01065323.jpg
182140b5-2157-4919-bfab-5549eaddc54f,NY,PreservedSpecimen,1065325,"A. C. Allem",3673,1986,12,12,"South America",Brazil,Goiás,"Cavalcante Mun.","5.5 km a NE de Terezina de Goias ao longo da rodovia GO-118 rumo a Monte Alegre.",680,680,-13.7,-47.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"A. C. Allem",1987,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228412,http://sweetgum.nybg.org/images3/2044/570/01065325.jpg
edc62190-2b2f-4075-8f27-628d08cfea1a,NY,PreservedSpecimen,1550651,"A. C. Allem",3665,1986,12,11,"South America",Brazil,Goiás,"Cavalcante Mun.","4.3 km a leste de Terezina de Goias ao longo da estrada GO-241 que leva a Cavalcante.",860,,-13.83,-47.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"A. C. Allem",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823625,http://sweetgum.nybg.org/images3/687/063/01550651.jpg
13e147fd-d91d-48f7-ba08-e07913c5b7be,NY,PreservedSpecimen,1065184,"A. C. Allem",3400,1986,2,22,"South America",Brazil,"Minas Gerais","Cordisburgo Mun.","Ao longo do Estacinamento I da Gruta de Maquine.",750,750,-19.17,-44.37,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pilosa,,"Manihot pilosa Pohl",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220830,http://sweetgum.nybg.org/images3/2044/463/01065184.jpg
fb8f3784-1b29-49db-bb34-7dc41e2d4fe7,NY,PreservedSpecimen,01048214,"A. C. Allem",2461,1978,11,7,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Morro do Urucum",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,bracteata,,"Stylosanthes bracteata Vogel",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190179,http://sweetgum.nybg.org/images3/1949/196/01048214.jpg
28eb8279-a91c-4799-b6e9-f0cbde640d11,NY,PreservedSpecimen,1064943,"A. C. Allem",1406,1977,11,20,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Santa Filomena-Dist. Nhecolândia",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208726,http://sweetgum.nybg.org/images3/2012/086/01064943.jpg
46279fe1-77ba-42a1-8add-ba448b873754,NY,PreservedSpecimen,01056192,"A. C. Allem",2229,1978,10,28,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena. Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Discolobium,pulchellum,,"Discolobium pulchellum Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140849,http://sweetgum.nybg.org/images3/1917/801/01056192.jpg
64b668f9-024e-4f42-8feb-e31af292f2df,NY,PreservedSpecimen,01056227,"A. C. Allem",1329,1977,11,18,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","12 km W faz. Legue- Dist. Nhecolândia",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Discolobium,pulchellum,,"Discolobium pulchellum Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140854,http://sweetgum.nybg.org/images3/1917/828/01056227.jpg
78114565-2da5-4ecc-8892-07bd98f90efb,NY,PreservedSpecimen,1028047,"A. C. Allem",652,1976,12,6,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Base do Morro das Minas do Urucum- Corumbá. 23 km S de Corumbá",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144592,http://sweetgum.nybg.org/images3/2006/100/01028047.jpg
7429bd2d-6d81-4f77-8d53-cb0ef834b5c0,NY,PreservedSpecimen,870049,"A. C. Allem",1370,1977,11,19,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Firma - Dist. Nhecolândia.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,communis,,"Acalypha communis Müll.Arg.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094803,http://sweetgum.nybg.org/images3/1992/736/00870049.jpg
6fae9d2a-f411-4139-b985-8b2ea372e8be,NY,PreservedSpecimen,870050,"A. C. Allem",1375,1977,11,19,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Firma - Dist. Nhecolândia.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,communis,,"Acalypha communis Müll.Arg.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094808,http://sweetgum.nybg.org/images3/1992/737/00870050.jpg
b7fff143-6eb9-4c35-9acd-7b4c0d7b76de,NY,PreservedSpecimen,870227,"A. C. Allem",1507,1978,1,16,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112032,http://sweetgum.nybg.org/images3/1992/896/00870227.jpg
a08939d3-b92d-4943-93c8-075f8c288a53,NY,PreservedSpecimen,870228,"A. C. Allem",1316,1977,11,17,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112037,http://sweetgum.nybg.org/images3/1992/897/00870228.jpg
e088790b-e0a0-40c7-82f0-0990c1bcf795,NY,PreservedSpecimen,870745,"A. C. Allem",1238,1977,11,16,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114949,http://sweetgum.nybg.org/images3/1993/018/00870745.jpg
16b486a5-50af-4826-98ba-f7d726361501,NY,PreservedSpecimen,870746,"A. C. Allem",1238,1977,11,16,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114956,http://sweetgum.nybg.org/images3/1993/019/00870746.jpg
9844af09-98e6-4378-bf84-a7ef55a883cf,NY,PreservedSpecimen,1026938,"A. C. Allem",1276,1977,11,17,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glandulosus,glandulosus,"Croton glandulosus L. var. glandulosus",,"S. L. Ginzbarg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131025,http://sweetgum.nybg.org/images3/1993/329/01026938.jpg
5f085e7c-cddb-482c-b24d-7f52f66ec2a4,NY,PreservedSpecimen,1026939,"A. C. Allem",1276,1977,11,17,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glandulosus,glandulosus,"Croton glandulosus L. var. glandulosus",,"S. L. Ginzbarg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131035,http://sweetgum.nybg.org/images3/1993/330/01026939.jpg
1db24379-2c72-4d9c-8459-a6b52da88b43,NY,PreservedSpecimen,1064934,"A. C. Allem",1232,1977,11,16,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208685,http://sweetgum.nybg.org/images3/2012/077/01064934.jpg
5d4ffaf5-187c-4f5a-8418-0e392acd8642,NY,PreservedSpecimen,870219,"A. C. Allem",1327,1977,11,18,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","12km W faz. Leque - Dist. Nhecolândia-Corumbá.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneaefolia,,"Caperonia castaneaefolia (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111638,http://sweetgum.nybg.org/images3/1992/889/00870219.jpg
4070a05a-4bd0-4e03-825d-1b056afc1b63,NY,PreservedSpecimen,870748,"A. C. Allem",1436,1977,11,21,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","25km NW Porto da Manga - Est. Transp.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114966,http://sweetgum.nybg.org/images3/1993/021/00870748.jpg
6c0b8f7b-b442-4ee2-9993-faf17381360f,NY,PreservedSpecimen,870749,"A. C. Allem",1436,1977,11,21,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","25km NW Porto da Manga - Est. Transp.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114975,http://sweetgum.nybg.org/images3/1993/022/00870749.jpg
4613295f-f677-4f25-bcf2-7da7ba2cb947,NY,PreservedSpecimen,870048,"A. C. Allem",1438,1977,11,21,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","25km NW Porto da Manga - Est. Transp.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,communis,,"Acalypha communis Müll.Arg.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094793,http://sweetgum.nybg.org/images3/1992/735/00870048.jpg
c22d292a-b628-4566-833e-88c69229fd02,NY,PreservedSpecimen,1028048,"A. C. Allem",665,1976,12,7,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Estrada Corumbá - Porto da Manga.  20km ao sul de Corumbá.  Escola Rural Santa Tereza.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144598,http://sweetgum.nybg.org/images3/2006/101/01028048.jpg
