﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a9e97f4-eeb9-4756-a467-e771e10105b1,NY,PreservedSpecimen,3160648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440864,
40243974-52bd-4530-a861-c54986a02134,NY,PreservedSpecimen,3160649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440866,
fcba04f3-17af-4ebe-9cf9-747eba142c01,NY,PreservedSpecimen,3160652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440869,
5e590635-9030-438a-9abf-b0935a197949,NY,PreservedSpecimen,3160653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440870,
208ef680-bebe-4ef0-bcea-e42be91009fe,NY,PreservedSpecimen,3160655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440872,
bdbc6215-3543-4292-9c36-72ef72debdd0,NY,PreservedSpecimen,3160658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440875,
24378b41-029f-4122-9c23-cd0af7b990ce,NY,PreservedSpecimen,3160660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440877,
f600a068-5112-4814-a460-d17ffca28e89,NY,PreservedSpecimen,3160662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440879,
24a57af6-3e24-4eeb-ae37-786c2b2846e9,NY,PreservedSpecimen,3160663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440880,
cdacf51a-830a-40d6-8b03-9675c193c8f5,NY,PreservedSpecimen,3160664,"E. F. Layser",3026,1974,5,,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce Natl. Forest; near Granite Ck.- Hells Canyon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440881,
22493da7-ffee-49ba-9652-fb4704961b95,NY,PreservedSpecimen,3160665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440882,
2356168e-a979-4838-8f03-bd1f96bd2a54,NY,PreservedSpecimen,3160666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440883,
de6f5bc9-6002-470a-b403-8be5bd1287dd,NY,PreservedSpecimen,3160667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440884,
ba75a144-2b3d-4169-9ced-f0d302dd4fbd,NY,PreservedSpecimen,3160668,"A. Cronquist",7865,1955,6,30,"North America","United States of America",Montana,"Missoula Co.","west of Holland Lake, about 75 miles northeast of Missoula",1219,1341,47.4335,-113.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440885,
314b1ea5-5a5f-44f1-ad99-b4a3061ca555,NY,PreservedSpecimen,3160669,"J. H. Christ",18265,1949,6,4,"North America","United States of America",Idaho,"Idaho Co.","1½ miles south of Grangeville. On grassy bank on lower slopes of Mt.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440886,
a511bfee-ddc8-4b8c-a0f6-8cb835928f78,NY,PreservedSpecimen,3160671,"W. N. Clute",35,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island, Peconic Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440888,
820adaf2-73b3-42b5-bc43-3b83d8cfa217,NY,PreservedSpecimen,3160673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440890,
e02d8bf4-98d3-4cf6-be63-9382dcf7b47b,NY,PreservedSpecimen,3160674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440891,
2c3ed2a8-2153-4cc7-b1d3-f1acaf21f580,NY,PreservedSpecimen,3160676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440893,
ba07b627-eea7-4c1b-b975-ac42f954b971,NY,PreservedSpecimen,3160677,"W. D. Longbottom",14834,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","West of the town of Bethel, along Phillips Landing Road (Road 496) east of intersection with River Road, growing along the roadside.",,,38.5607,-75.6443,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440894,
2b590e7c-3ca4-4c61-bbed-09dc2fc4a38b,NY,PreservedSpecimen,3160678,"C. L. Hitchcock",8356,1944,5,26,"North America","United States of America",Washington,"Asotin Co.","on gravel and sand bar of the Snake River 3 miles south of Asotin",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440895,
5112ea0c-58b0-43d5-bd46-274a0846a720,NY,PreservedSpecimen,3160679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440896,
896a19a3-6da7-440c-9b5a-330ca24c03b6,NY,PreservedSpecimen,3160680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440897,
f5907bc6-11a2-4103-abb7-d530a48a6df4,NY,PreservedSpecimen,3160681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440898,
70388424-14fe-4eae-95c8-ff636c39745b,NY,PreservedSpecimen,3160682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440899,
3d7b0d46-aa26-440b-95aa-bc1e80fd24c2,NY,PreservedSpecimen,3160684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440901,
a363f014-b410-4cd5-afbf-8ccc9e46aeb6,NY,PreservedSpecimen,3160686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440903,
2382e84f-a272-45fe-92a4-4d47cfc079f5,NY,PreservedSpecimen,3160687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440904,
2a2bf37c-289f-45e3-bd31-2ea025994093,NY,PreservedSpecimen,3160688,"H. D. House",28550,1942,5,30,"North America","United States of America","New York","Warren Co.","Brayton, so. of Warren Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440905,
2908c01f-8c4a-4ea3-b32b-a1bbb1c24934,NY,PreservedSpecimen,3160692,"F. G. Meyer",2069,1941,6,1,"North America","United States of America",Idaho,"Lewis Co.","on Camas Prairie near Grangeville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440909,
55973347-05fc-44f1-9616-1961865db1de,NY,PreservedSpecimen,3160693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440910,
35833945-d35c-4e12-9a00-7dd0a7bb0d37,NY,PreservedSpecimen,3160694,"J. H. Barnhart",963,1895,5,23,"North America","United States of America","New York","Westchester Co.",,,,40.9886,-73.8801,"GEOLocate Web Application",2202,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440911,
8c70cf86-87c2-4037-9b0b-536b9adea6de,NY,PreservedSpecimen,3160695,"J. T. Enequist",362,1919,6,7,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.2709,-72.484,"GEOLocate Web Application",2496,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440912,
88bca60b-8706-4e12-9cd8-0c0ea8ded675,NY,PreservedSpecimen,3160696,"R. T. Clausen",2505,1937,5,30,"North America","United States of America","New York","Orleans Co.",Holley,134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440913,
aa4d475a-2f67-490b-b336-ef42208fa9a7,NY,PreservedSpecimen,3160697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440914,
30a2d647-bc84-4ef2-bb9a-afe23ec898bf,NY,PreservedSpecimen,3160698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440915,
bf572ba2-dcae-4217-946c-cd71521eae76,NY,PreservedSpecimen,3160699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440916,
7d60a3bf-363c-4497-a922-9b835d5d3a60,NY,PreservedSpecimen,3160700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440917,
a3987b6b-0563-4e65-b3da-467d5499c803,NY,PreservedSpecimen,3160702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440919,
6d941047-f161-47bc-9b7c-14d322daf91c,NY,PreservedSpecimen,3160703,"T. W. Edmondson",1467,1899,7,8,"North America","United States of America","New York","Bronx Co.","University Heights",,,40.8592,-73.9101,"Georeferencing Quick Reference Guide, Version 2012",905.689,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440920,
56082d7b-922b-4329-9ba9-1b38bbccc44e,NY,PreservedSpecimen,3160704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440921,
52a38450-7c08-41f4-b2f9-eed3ffaebbad,NY,PreservedSpecimen,3160705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440922,
f18760e8-8aec-49c9-855a-9079d7a416f8,NY,PreservedSpecimen,3160706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440923,
bb6172c7-40eb-41c6-802d-34552db8cc1d,NY,PreservedSpecimen,3160707,"Collector unspecified",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440924,
5ed1c982-7911-4bf7-ae61-ea2ae68d9db6,NY,PreservedSpecimen,3160708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440925,
8e69603e-f2a0-4424-a3ac-069b310e042c,NY,PreservedSpecimen,3160709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440926,
17767ee6-6786-4c7a-986b-d153f3c6ebf8,NY,PreservedSpecimen,3160710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440927,
2699a535-91ae-45b0-942a-d867774f3263,NY,PreservedSpecimen,3160711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440928,
490529ff-3ac7-4a02-9301-154dce2e47d8,NY,PreservedSpecimen,3160712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440929,
dd22820e-9d49-4f1d-b6a2-76bb3afc3e0d,NY,PreservedSpecimen,3160713,"C. A. Gross",300,1882,5,,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440930,
09a6feb5-96c7-453b-8de1-5e0d50324eb9,NY,PreservedSpecimen,3160715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440932,
c8950b6c-b1ca-4e37-b016-562fe60b5fd2,NY,PreservedSpecimen,3160716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440933,
762d2827-65cd-4296-baab-c97a83fc864e,NY,PreservedSpecimen,3160717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440934,
8802cc57-6686-4dc2-aa85-a56145204c79,NY,PreservedSpecimen,3160718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440935,
7b4ca028-695c-4170-93a4-3773a9cee973,NY,PreservedSpecimen,3160719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440936,
fa06f922-866c-41c5-8131-b535b613de9f,NY,PreservedSpecimen,3160720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440937,
f3bb5840-70bc-4340-b460-04f4c85157f1,NY,PreservedSpecimen,3160721,"R. F. C. Naczi",13436,2011,4,21,"North America","United States of America",Delaware,"Sussex Co.","Concord, undeveloped lot immediately to S of Mt. Calvary A.M.E. Church",,,38.6422,-75.5597,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440938,
463b4a53-f244-4219-88e5-399e4a868a20,NY,PreservedSpecimen,3160722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440939,
b2fcdeac-2251-4f11-befe-d1a678cbef34,NY,PreservedSpecimen,3160723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440940,
82007b70-b9c2-4250-98a5-be8354c00edb,NY,PreservedSpecimen,3160726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440943,
e0734527-d12c-4000-ba6b-1d4ad6d413e0,NY,PreservedSpecimen,3160727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440945,
b2bd9198-4191-4459-a826-0ead1bda9431,NY,PreservedSpecimen,3160728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440946,
01ab55cc-3db0-4380-ba96-b6b4716d59e1,NY,PreservedSpecimen,3160729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440947,
c09f8892-06a8-4d71-b4ca-d900ee7bd71e,NY,PreservedSpecimen,3160730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440948,
5152eb93-317b-4786-a4f7-7b0a37ccc30a,NY,PreservedSpecimen,3160731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440949,
b543a56d-b451-490b-9932-5309bdd876ac,NY,PreservedSpecimen,3160732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440950,
e7e85d56-0a26-4865-a2ba-37c7ccb0df70,NY,PreservedSpecimen,3160733,"J. B. Leiberg",1308,1895,7,17,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Shore of Lake Coeur d’Alene.",640,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440951,
4c2bb388-1afd-4778-88d3-69dd02b4e0d4,NY,PreservedSpecimen,3160734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440952,
b6bc3d37-348c-46ea-8ce2-5d1d28d0519d,NY,PreservedSpecimen,3160735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440953,
7f48c8b3-2602-4640-95fe-6d5020ed122c,NY,PreservedSpecimen,3160737,"H. N. Moldenke",10484,1938,5,29,"North America","United States of America","New York","Suffolk Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440955,
9a23c40e-a239-407c-83ec-b2a6a3ea952f,NY,PreservedSpecimen,3160739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440957,
b8a59521-c637-4009-8071-e38559f213e3,NY,PreservedSpecimen,3160740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440958,
612fef22-814a-48bc-bf3f-0562bab989d7,NY,PreservedSpecimen,3160742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440960,
2733982c-c8f6-4dac-be7f-4becea048e1d,NY,PreservedSpecimen,3160743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440961,
24236fa0-c71f-42f3-bc69-5c87caa74f69,NY,PreservedSpecimen,3160744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440962,
2010845a-b6f8-468b-bf87-0f6907aa64f1,NY,PreservedSpecimen,3160746,"M. McKee",104,1924,5,26,"North America","United States of America",Indiana,"LaPorte Co.","Near Michigan City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440964,
80732263-68ec-46fb-a684-6c88dc746cfc,NY,PreservedSpecimen,3160747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440965,
