﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edf5009e-0f2b-42de-8f22-d30b2f7d840f,NY,PreservedSpecimen,1695876,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921648,http://sweetgum.nybg.org/images3/821/523/1695876.jpg
36ddac5d-3cd6-44d6-a9d8-40ab13dc84fd,NY,PreservedSpecimen,1695856,"T. A. Williams",1553,1900,10,11,"North America","United States of America","District of Columbia",,"Takoma Park.",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921624,http://sweetgum.nybg.org/images3/1196/281/1695856.jpg
d4e8324d-6f2c-4c0b-97da-4caa4117beb9,NY,PreservedSpecimen,1695780,"T. A. Williams",1553,1900,10,11,"North America","United States of America","District of Columbia",,"Takoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921534,http://sweetgum.nybg.org/images3/821/434/1695780.jpg
c5c7db90-8846-4899-b4ca-3faea928c4bd,NY,PreservedSpecimen,1695869,"F. C. Seymour",1039,1916,9,5,"North America","United States of America",Massachusetts,,"along Edgartown Road, West Tisbury; Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921640,http://sweetgum.nybg.org/images3/821/517/1695869.jpg
f6d57634-12ec-42e5-bfba-14924877719e,NY,PreservedSpecimen,1695888,"H. E. Hasse",s.n.,1886,7,,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921662,http://sweetgum.nybg.org/images3/821/535/1695888.jpg
1121339d-bf00-4761-9786-709a1c7fed67,NY,PreservedSpecimen,1695899,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921674,http://sweetgum.nybg.org/images3/821/546/1695899.jpg
d811c41f-7ee4-4d9c-b2c4-afd6e777c5af,NY,PreservedSpecimen,1695765,"R. D. Thomas",137076,1993,9,10,"North America","United States of America",Arkansas,"Ouachita Co.","on west side of Ark. 57; 2.7 mile south of Ark. 4 and about 8 miles south of Stephens",,,33.5137,-93.0874,"Georeferencing Quick Reference Guide (Zermoglio et",245,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921517,http://sweetgum.nybg.org/images3/821/419/1695765.jpg
5c18d9dd-bcc8-47f4-a0fe-fac73a38b2d7,NY,PreservedSpecimen,1695777,"R. D. Thomas",162192,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","on both sides of Ark. 53 at county road 9 about 0.2 miles south of Union Baptist Church NE of Bodcaw",,,33.5832,-93.3828,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921531,http://sweetgum.nybg.org/images3/821/431/1695777.jpg
0ea5856a-f5c6-4970-9456-dda1e01081ef,NY,PreservedSpecimen,1695766,"R. D. Thomas",108043,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Chapagnolle Road northeast of U.S. 167 and El Dorado",,,33.2425,-92.6049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921518,http://sweetgum.nybg.org/images3/821/420/1695766.jpg
8a4542ad-1ae0-444a-a1f2-af7d32fcb4d6,NY,PreservedSpecimen,04317350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688927,http://sweetgum.nybg.org/images3/3923/299/04317350.jpg
729ec80a-6a8b-4ec8-a587-a29ef79d59c8,NY,PreservedSpecimen,1601182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900475,http://sweetgum.nybg.org/images3/777/420/1601182.jpg
1424b4d4-53c8-4b27-a074-204bfcd2ea9b,NY,PreservedSpecimen,1601184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900479,http://sweetgum.nybg.org/images3/777/422/1601184.jpg
afd96e9a-6aab-4e22-ae00-260be67666b1,NY,PreservedSpecimen,1601190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900485,http://sweetgum.nybg.org/images3/777/428/1601190.jpg
f07270da-a6ee-4ab4-a9f8-1a8d6f7a9508,NY,PreservedSpecimen,1601192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900487,http://sweetgum.nybg.org/images3/777/430/1601192.jpg
8c116a7d-f06e-40a9-a9bf-80ed1a88f406,NY,PreservedSpecimen,1601193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900488,http://sweetgum.nybg.org/images3/777/431/1601193.jpg
7f5f20c5-efcf-4a86-b77e-00c4c62da075,NY,PreservedSpecimen,1601196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900491,http://sweetgum.nybg.org/images3/777/434/1601196.jpg
b298c184-1a9a-4654-ae28-dae1bf8bc32b,NY,PreservedSpecimen,1695748,"W. C. Ferguson",1810,1922,9,11,"North America","United States of America","New York","Nassau Co.",,,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921500,http://sweetgum.nybg.org/images3/821/402/1695748.jpg
e1e4cd2a-b196-4a56-918c-3af4c0095c91,NY,PreservedSpecimen,1695909,"W. C. Ferguson",6040,1926,9,4,"North America","United States of America","New York","Queens Co.","S. Jamaica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921684,http://sweetgum.nybg.org/images3/821/555/1695909.jpg
172c6d0c-d245-4bd0-a575-81bba84d45b5,NY,PreservedSpecimen,1695911,"W. C. Ferguson",2509,1923,9,10,"North America","United States of America","New York","Suffolk Co.","Central Islip",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921686,http://sweetgum.nybg.org/images3/821/557/1695911.jpg
01a26e95-0d0f-44ea-9f73-673f837df251,NY,PreservedSpecimen,1695913,"W. C. Ferguson",4504,1925,9,2,"North America","United States of America","New York","Nassau Co.",,,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921688,http://sweetgum.nybg.org/images3/821/559/1695913.jpg
b6fb748c-a785-4000-a81f-47054171c86a,NY,PreservedSpecimen,1695916,"W. C. Ferguson",916,1921,9,15,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921691,http://sweetgum.nybg.org/images3/821/562/1695916.jpg
29f11a5f-6f6c-462e-a5d1-f02c88209209,NY,PreservedSpecimen,1695922,"W. C. Ferguson",6057,1926,9,8,"North America","United States of America","New York",,"Kings Park",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921697,http://sweetgum.nybg.org/images3/821/568/1695922.jpg
2b605883-f24f-46f8-bcfb-e0d4d3e2da70,NY,PreservedSpecimen,1695854,"W. C. Ferguson",3442,1924,9,20,"North America","United States of America","New York","Suffolk Co.","Hither Woods",,,41.0305,-71.9905,"Georeferencing Quick Reference Guide (Zermoglio et",1558,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921622,http://sweetgum.nybg.org/images3/821/503/1695854.jpg
604d581a-3ee6-4133-9afc-a1a52d93ba23,NY,PreservedSpecimen,1695830,"S. R. Hill",10739,1981,9,13,"North America","United States of America",Maryland,"Worcester Co.","Near St. Peter's Lutheran Church, Coastal Hwy just S of Old Landing Road",,,38.4151,-75.0584,"GEOLocate Web Application",95.609,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921594,http://sweetgum.nybg.org/images3/821/481/1695830.jpg
9865904d-67a3-4398-93f8-b623e365d4af,NY,PreservedSpecimen,1695923,"E. J. Alexander",s.n.,1934,9,,"North America","United States of America","New York","Nassau Co.","near Smithtown",,,40.8559,-73.2007,"GEOLocate Web Application",6249,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921698,http://sweetgum.nybg.org/images3/821/569/1695923.jpg
43e53f19-1982-4a2f-b795-210339a968d1,NY,PreservedSpecimen,1695750,"E. J. Alexander",s.n.,1934,9,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8559,-73.2007,"GEOLocate Web Application",5646,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921502,http://sweetgum.nybg.org/images3/821/404/1695750.jpg
a035882b-1167-42e8-8516-bcfacd32d14d,NY,PreservedSpecimen,1601185,"C. Wright",1544,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900480,
34de6571-c3e5-4509-a464-1362c6f8b952,NY,PreservedSpecimen,1190893,"G. V. Nash",504,1896,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489402,
867816e6-3210-4402-af9c-1ac0e7e7b92c,NY,PreservedSpecimen,1695844,"G. V. Nash",s.n.,1889,8,19,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921610,
3cb5342d-17b7-4888-a7cb-aac372c52f08,NY,PreservedSpecimen,1695930,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921705,http://sweetgum.nybg.org/images3/1196/284/1695930.jpg
f8dcb591-cc69-46e6-ba04-378d6064f9a6,NY,PreservedSpecimen,1601197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900492,http://sweetgum.nybg.org/images3/777/435/1601197.jpg
d2c3bdfc-2969-4d33-b785-219f620de52b,NY,PreservedSpecimen,1695729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921474,http://sweetgum.nybg.org/images3/821/384/1695729.jpg
1599c0a2-6bbd-47e0-939f-d3ad2b021dc2,NY,PreservedSpecimen,1696810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945013,http://sweetgum.nybg.org/images3/826/076/1696810.jpg
3dec428c-dbc8-4020-aace-749848b21110,NY,PreservedSpecimen,1696809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944654,http://sweetgum.nybg.org/images3/826/075/1696809.jpg
2eea0847-8055-4b38-85a5-fb2d78eaa287,NY,PreservedSpecimen,1696811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945211,http://sweetgum.nybg.org/images3/826/077/1696811.jpg
66c076b7-6a75-49b7-99a4-f2d07458bd0f,NY,PreservedSpecimen,1696808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940175,http://sweetgum.nybg.org/images3/826/074/1696808.jpg
43e609ec-a7b1-4d73-9333-21e36a49d821,NY,PreservedSpecimen,1696815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946389,http://sweetgum.nybg.org/images3/826/081/1696815.jpg
5a188ffd-f3ed-49ca-ba98-4085fc479ec8,NY,PreservedSpecimen,1696816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946390,http://sweetgum.nybg.org/images3/826/082/1696816.jpg
a659738c-a85d-4862-807b-45c2e9959879,NY,PreservedSpecimen,1696812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946090,http://sweetgum.nybg.org/images3/826/078/1696812.jpg
24b1177f-64a1-459c-a986-48004e84f2f1,NY,PreservedSpecimen,1696813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946164,http://sweetgum.nybg.org/images3/826/079/1696813.jpg
d6137108-8814-408e-a274-46f759d26591,NY,PreservedSpecimen,1696814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946321,http://sweetgum.nybg.org/images3/826/080/1696814.jpg
d57563ad-540a-4449-9a98-8494a8d9e4f0,NY,PreservedSpecimen,1695845,"Collector unspecified",s.n.,1831,9,5,"North America","United States of America",,,Patterns,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921611,http://sweetgum.nybg.org/images3/821/494/1695845.jpg
c9519dbb-6502-42a2-93a2-bc43c5c3dc75,NY,PreservedSpecimen,1695737,"R. E. Brooks",12448,1976,8,20,"North America","United States of America",Kansas,"Franklin Co.","1 mi. E., 3 mi. S. Homewood, along roadside bank",,,38.4712,-95.3603,"GEOLocate Web Application",6097,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921489,http://sweetgum.nybg.org/images3/821/392/1695737.jpg
7bbdfcc6-71f5-4bf7-a35d-01d6673f1e6b,NY,PreservedSpecimen,1695746,"A. Robinson Jr.",2138,1963,9,24,"North America","United States of America",Arkansas,"Izard Co.","1 mi. S. of Brockwell, Ark-9",213,,36.1388,-91.9175,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921498,http://sweetgum.nybg.org/images3/821/400/1695746.jpg
0c1e5a3c-50d7-46c0-b635-8821aa264cc3,NY,PreservedSpecimen,1695747,"E. P. Bicknell",11357,1903,9,14,"North America","United States of America","New York","Nassau Co.","E. side Hempstead Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921499,http://sweetgum.nybg.org/images3/821/401/1695747.jpg
35e33b74-96e0-4c01-8632-1e1454bf2368,NY,PreservedSpecimen,1695754,"Collector unspecified",23,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921506,http://sweetgum.nybg.org/images3/821/408/1695754.jpg
0047d960-68a2-4670-9d23-684647cd057d,NY,PreservedSpecimen,1695756,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921508,http://sweetgum.nybg.org/images3/821/410/1695756.jpg
16d248c4-af44-47ce-8a9e-e4613403baa8,NY,PreservedSpecimen,1695757,"E. S. Burgess",s.n.,1891,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921509,http://sweetgum.nybg.org/images3/821/411/1695757.jpg
0d1e3959-3b3d-4829-96f2-7738400c1973,NY,PreservedSpecimen,1695759,"W. H. Leggett",s.n.,1868,9,9,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921511,http://sweetgum.nybg.org/images3/821/413/1695759.jpg
2dcce723-906a-4f54-8839-b27302b83bed,NY,PreservedSpecimen,1695760,"E. S. Burgess",,1888,10,9,"North America","United States of America","District of Columbia",,"Terra Cotta",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921512,http://sweetgum.nybg.org/images3/821/414/1695760.jpg
e83d7331-1d59-4594-9bb3-3ce2b13f19d7,NY,PreservedSpecimen,1695762,"W. W. Denslow",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921514,http://sweetgum.nybg.org/images3/821/416/1695762.jpg
36388658-6cad-422e-a2a4-dcf105f33a54,NY,PreservedSpecimen,1695771,"R. R. Tatnall",5041,1942,9,15,"North America","United States of America",Maryland,"Caroline Co.","near upper bridge over Choptank Pond, 1 mi ENE of Henderson",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921524,http://sweetgum.nybg.org/images3/821/425/1695771.jpg
9101ff11-3922-40d9-b932-a53f08e0acae,NY,PreservedSpecimen,1695774,"C. C. Freeman",3256,1990,9,25,"North America","United States of America",Kansas,"Cherokee Co.","US 166, ca 1.5 mi N of the jct of US 66 & 166, N of Baxter Springs",250,,37.0532,-94.7315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921527,http://sweetgum.nybg.org/images3/821/428/1695774.jpg
3aa4fc96-4a23-49a6-8600-4fcac830558a,NY,PreservedSpecimen,1695776,"J. Carey",s.n.,1842,9,10,"North America","United States of America","New York","New York Co.",Manhattanville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921530,http://sweetgum.nybg.org/images3/821/430/1695776.jpg
038f6c5e-bda0-4751-8f75-b013354d1fdc,NY,PreservedSpecimen,1695787,"C. J. Moser",s.n.,1832,,,"North America","United States of America",Pennsylvania,,"prope Bethlehem",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921543,http://sweetgum.nybg.org/images3/821/440/1695787.jpg
5bffc24f-8bb1-456e-a43e-f75154389548,NY,PreservedSpecimen,1695792,"J. K. Small",,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island, vicinity of the mouth of the Tucquan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921549,http://sweetgum.nybg.org/images3/821/445/1695792.jpg
a5ee9885-2452-47a0-80be-f4e028211840,NY,PreservedSpecimen,1695794,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921551,http://sweetgum.nybg.org/images3/821/447/1695794.jpg
632f754b-15ff-4c96-a24e-77eaaacc19c7,NY,PreservedSpecimen,1695795,"J. Torrey",s.n.,1898,9,,"North America","United States of America","New Jersey","Hudson Co.","near Hoboken",,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921552,http://sweetgum.nybg.org/images3/821/448/1695795.jpg
31f016f4-ef3e-42dc-9b1d-baa12c64ef75,NY,PreservedSpecimen,1695797,"B. F. Bush",1381,1895,9,15,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921555,http://sweetgum.nybg.org/images3/821/450/1695797.jpg
a3da8e0c-3747-4b93-8670-1882d2a387bf,NY,PreservedSpecimen,1695805,"W. W. Bailey",s.n.,1877,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921564,http://sweetgum.nybg.org/images3/821/458/1695805.jpg
b1b7abbb-4284-428e-90e2-c2f8c0cfe8ba,NY,PreservedSpecimen,1695809,"E. P. Bicknell",11355,1902,9,6,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6574,-73.6734,"GEOLocate Web Application",1652,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921569,http://sweetgum.nybg.org/images3/821/462/1695809.jpg
