﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98d28215-e505-435e-ab0e-20526bbc1191,NY,PreservedSpecimen,874212,"P. E. E. Sintenis",6825,1887,5,9,"West Indies","Puerto Rico",Morovis,,"""Morovis, ad [at] Frances.""",,,18.3561,-66.4171,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,americana,,"Cupania americana L.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942586,http://sweetgum.nybg.org/images3/137/296/v-191-00874212.jpg
0d77fee0-cc79-46cd-ac5b-6c48ca9f46d8,NY,PreservedSpecimen,1029111,"P. E. E. Sintenis",3878,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,multiflora,,"Pouteria multiflora (A.DC.) Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120041,http://sweetgum.nybg.org/images3/735/833/01029111.jpg
3a150c60-48c6-43a5-8780-e759df3e4102,NY,PreservedSpecimen,1029113,"P. E. E. Sintenis",6760,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,multiflora,,"Pouteria multiflora (A.DC.) Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120047,http://sweetgum.nybg.org/images3/735/835/01029113.jpg
a649169b-aa29-4262-a656-2a4500f773cc,NY,PreservedSpecimen,1029114,"P. E. E. Sintenis",6760,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,multiflora,,"Pouteria multiflora (A.DC.) Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120049,http://sweetgum.nybg.org/images3/735/836/01029114.jpg
33505be3-a929-47ea-a4f4-21f7cca27573,NY,PreservedSpecimen,1029133,"P. E. E. Sintenis",6391,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,sapota,,"Pouteria sapota (Jacq.) H.E.Moore & Stearn",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120146,http://sweetgum.nybg.org/images3/735/855/01029133.jpg
a2247649-dcba-4a6c-bf0a-c793bc9b7da1,NY,PreservedSpecimen,1029268,"P. E. E. Sintenis",6480,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,multiflora,,"Pouteria multiflora (A.DC.) Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139213,http://sweetgum.nybg.org/images3/735/856/01029268.jpg
055fc28f-1b0b-4547-9a3a-47638eec26e0,NY,PreservedSpecimen,60150,"P. E. E. Sintenis",6300,1887,2,25,"West Indies","Puerto Rico",Utuado,,"Prope Utuado circa San Andrés",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,grisebachiana,,"Maxillaria grisebachiana Nir & Dod",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221743,http://sweetgum.nybg.org/images3/166/974/v-066-00060150.jpg
020c4b98-e6bf-4de5-9730-16014ffd6062,NY,PreservedSpecimen,01051206,"P. E. E. Sintenis",743,1885,1,4,"West Indies","Puerto Rico",,,Mayaguez.,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,"P. M. Peterson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187408,http://sweetgum.nybg.org/images3/977/574/01051206.jpg
bab51f15-8ca8-4370-96a2-f1f43741c95c,NY,PreservedSpecimen,167882,"P. E. E. Sintenis",6608,1887,4,5,"West Indies","Puerto Rico",Arecibo,,"Prope Arecibo circa Jobo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Nidema,ottonis,,"Nidema ottonis (Rchb.f.) Britton & Millsp.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14424,http://sweetgum.nybg.org/images3/139/242/v-066-00167882.jpg
3de30e5c-1125-4f1f-9329-bd9efba3d632,NY,PreservedSpecimen,60218,"P. E. E. Sintenis",4192,1886,4,9,"West Indies","Puerto Rico",Adjuntas,,"Ad Adjuntas, in Monte Galsa",,,18.1741,-66.7525,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neolehmannia,difformis,,"Neolehmannia difformis (Jacq.) Pabst",,"R. P. Sauleda",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41243,http://sweetgum.nybg.org/images3/296/260/v-066-00060218.jpg
264de3b1-0cc1-4f80-9ca2-c36b76d5230c,NY,PreservedSpecimen,60738,"P. E. E. Sintenis",6527,1887,3,16,"West Indies","Puerto Rico",Utuado,,"Monte Colón [orthography ?], near Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Muscarella,aristata,,"Muscarella aristata (Hook.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87794,http://sweetgum.nybg.org/images3/139/171/v-066-00060738.jpg
5855f809-ae0f-4efc-a391-a36763f72466,NY,PreservedSpecimen,60668,"P. E. E. Sintenis",6728,1887,4,19,"West Indies","Puerto Rico",,,"Prope Barceloneta flumen Río Azul ad Florida",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,altissimum,,"Oncidium altissimum (Jacq.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158628,http://sweetgum.nybg.org/images3/139/135/v-066-00060668.jpg
8c60314a-7bc0-4bc1-8853-31365485075e,NY,PreservedSpecimen,57381,"P. E. E. Sintenis",4448,1886,5,22,"West Indies","Puerto Rico",Adjuntas,,"Prope Adjuntas in silva montis La Vega",,,18.1741,-66.7525,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198808,http://sweetgum.nybg.org/images3/220/313/v-066-00057381.jpg
c7c761a6-4bf9-4778-bd6c-a7757e0b273f,NY,PreservedSpecimen,60005,"P. E. E. Sintenis",2845,1885,11,25,"West Indies","Puerto Rico",Aibonito,,"Aibonito, ad Barrio",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,umbelliflora,,"Malaxis umbelliflora Sw.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216919,http://sweetgum.nybg.org/images3/166/895/v-066-00060005.jpg
45e55179-4541-43b8-96f6-3196c416fd96,NY,PreservedSpecimen,58226,"P. E. E. Sintenis",4378,1886,5,22,"West Indies","Puerto Rico",Adjuntas,,"Prope Adjuntas ad montem La Vega",,,18.1657,-66.724,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Isochilus,linearis,,"Isochilus linearis (Jacq.) R.Br.",,"J. D. Ackerman",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293028,http://sweetgum.nybg.org/images3/136/434/v-066-00058226.jpg
ea090e3d-1d5d-476d-bd87-5d5df25ffb49,NY,PreservedSpecimen,57137,"P. E. E. Sintenis",6036,1887,1,16,"West Indies","Puerto Rico",,,"Prope Lares, circa Anones",,,18.2961,-66.8753,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,nocturnum,,"Epidendrum nocturnum Jacq.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330776,http://sweetgum.nybg.org/images3/220/114/v-066-00057137.jpg
7ab5d658-41f2-40b6-8a88-5e3b61d0753c,NY,PreservedSpecimen,57233,"P. E. E. Sintenis",2108,1885,10,13,"West Indies","Puerto Rico",,,"Guayama, montium circa Guamani [orthography ?]",,,18.0366,-66.1064,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ramosum,,"Epidendrum ramosum Jacq.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338782,http://sweetgum.nybg.org/images3/220/192/v-066-00057233.jpg
98fde59c-af2d-4cda-a41b-5b39ec58eb1a,NY,PreservedSpecimen,57235,"P. E. E. Sintenis",4281,1886,5,2,"West Indies","Puerto Rico",,,"Prope Adjuntas in Monte Cedro",,,18.2117,-66.77,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ramosum,,"Epidendrum ramosum Jacq.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338784,http://sweetgum.nybg.org/images3/220/194/v-066-00057235.jpg
1252f2e1-88fd-49ab-90ab-9360b5d07ac2,NY,PreservedSpecimen,58802,"P. E. E. Sintenis",5780,1886,9,26,"West Indies","Puerto Rico",,,"Prope [...] ad Guayabosa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404226,http://sweetgum.nybg.org/images3/296/236/v-066-00058802.jpg
6986eb14-3179-4955-9f45-25cb11325ebc,NY,PreservedSpecimen,32979,"P. E. E. Sintenis",5469,1886,10,8,"West Indies","Puerto Rico",,,"Prope Yabuna in sylva primaeva montis Piedra azul.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"R. P. Sauleda",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443718,
889db184-bf52-4359-b761-005c70b906eb,NY,PreservedSpecimen,58146,"P. E. E. Sintenis",4867,1886,7,11,"West Indies","Puerto Rico",Peñuelas,,"Prope Peñuelas ad Yagua",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ionopsis,utricularioides,,"Ionopsis utricularioides (Sw.) Lindl.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493987,http://sweetgum.nybg.org/images3/136/359/v-066-00058146.jpg
512d0a48-7906-4f8c-a633-c29172310fc9,NY,PreservedSpecimen,58082,"P. E. E. Sintenis",4718,1886,6,5,"West Indies","Puerto Rico",,,"Prope Adjuntas ad Buenavista",,,18.2117,-66.77,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ionopsis,satyrioides,,"Ionopsis satyrioides (Sw.) Rchb.f.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601514,http://sweetgum.nybg.org/images3/296/227/v-066-00058082.jpg
7b800994-dbac-49a5-af13-fb0eef2f0213,NY,PreservedSpecimen,58015,"P. E. E. Sintenis",5838b,1887,1,,"West Indies","Puerto Rico",Lares,,"Prope Lares",,,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,monorrhiza,,"Habenaria monorrhiza (Sw.) Rchb.f.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626133,http://sweetgum.nybg.org/images3/136/283/v-066-00058015.jpg
968d4729-9394-4dd9-b959-30c54151cb47,NY,PreservedSpecimen,58021,"P. E. E. Sintenis",511,1884,11,,"West Indies","Puerto Rico",Maricao,,"Maricao in declivibus",,,18.1846,-66.9801,"Georeferencing Quick Reference Guide, Version 2012",824.019,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,monorrhiza,,"Habenaria monorrhiza (Sw.) Rchb.f.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626185,http://sweetgum.nybg.org/images3/136/288/v-066-00058021.jpg
59a3bfbf-870f-4ae5-9678-329da91b6d75,NY,PreservedSpecimen,59264,"P. E. E. Sintenis",4479,1886,6,7,"West Indies","Puerto Rico",,,"Prope Utuado.",,,18.2655,-66.7003,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psilochilus,macrophyllus,,"Psilochilus macrophyllus (Lindl.) Ames",,"E. P. Rothacker",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687300,http://sweetgum.nybg.org/images3/215/584/v-066-00059264.jpg
3b3fee48-034d-48bc-9c39-bddaad09219c,NY,PreservedSpecimen,59266,"P. E. E. Sintenis",6493,1887,3,16,"West Indies","Puerto Rico",,,"Prope Utuado in sylva primaeva ad Roneador.",,,18.2655,-66.7003,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psilochilus,macrophyllus,,"Psilochilus macrophyllus (Lindl.) Ames",,"E. P. Rothacker",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687305,http://sweetgum.nybg.org/images3/215/586/v-066-00059266.jpg
49a0f86a-81d0-40ac-b709-7c8b14bd3f90,NY,PreservedSpecimen,01045580,"P. E. E. Sintenis",6131,1887,2,3,"West Indies","Puerto Rico",,,"Sierra de Lares circa Guajataca",,,18.36,-66.8936,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,anceps,,"Epidendrum anceps Jacq.",,"L. M. Sánchez Saldaña",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181427,http://sweetgum.nybg.org/images3/282/731/v-066-01045580.jpg
a837af42-aa7a-4a61-adcb-abb18f26af1c,NY,PreservedSpecimen,60100,"P. E. E. Sintenis",5085,1886,9,13,"West Indies","Puerto Rico",,,"Prope Tabucoa in monte [Sombocoe ?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,coccinea,,"Maxillaria coccinea (Jacq.) L.O.Williams",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503420,
95de40c7-e0c6-4a53-bbda-0b1821ecae9c,NY,PreservedSpecimen,99835,"P. E. E. Sintenis",564,1885,2,11,"West Indies","Puerto Rico",,,"Salinas de Cabo Rojo",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Jacquinia,berteroi,retusa,"Jacquinia berteroi var. retusa Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493744,http://sweetgum.nybg.org/images3/624/548/00099835.jpg
2c38074e-801f-49e6-a64d-eea3746426df,NY,PreservedSpecimen,01071816,"P. E. E. Sintenis",604,1885,2,10,"West Indies","Puerto Rico",,,"Salinas de Cabo Rojo",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Jacquinia,arborea,,"Jacquinia arborea Vahl",,"B. Ståhl",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221224,http://sweetgum.nybg.org/images3/770/297/01071816.jpg
30d8cfb4-0ffd-4c4c-aa0a-a33e505e15e0,NY,PreservedSpecimen,01071858,"P. E. E. Sintenis",245,1884,12,7,"West Indies","Puerto Rico",,,"Prope Maricao in declivibus montis Alegrillo",,,18.1501,-66.9642,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Bonellia,umbellata,,"Bonellia umbellata (A.DC.) B.Ståhl & Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222298,http://sweetgum.nybg.org/images3/770/308/01071858.jpg
4b65351f-0180-4bcf-ab6b-5749046f0b2b,NY,PreservedSpecimen,01008081,"P. E. E. Sintenis",3600,1886,2,5,"West Indies","Puerto Rico",,,"Yauco. Inter flumen Duey et Montem Rodadero.",,,18.1004,-66.8362,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,periplocifolia,,"Wissadula periplocifolia (L.) C.Presl ex Thwaites",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101964,http://sweetgum.nybg.org/images3/834/167/01008081.jpg
4af2c034-441e-45e2-a6f2-0c2dc2552560,NY,PreservedSpecimen,905179,"P. E. E. Sintenis",4479,1886,6,7,"West Indies","Puerto Rico",Adjuntas,"Pellejas Barrio","Ad [at] Pellejas.",,,18.2077,-66.7059,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079140,http://sweetgum.nybg.org/images3/211/673/v-035-00905179.jpg
6db91449-15c7-4ddf-ae1d-1ee01089aff4,NY,PreservedSpecimen,1029099,"P. E. E. Sintenis",4128,1886,4,11,"West Indies","Puerto Rico",Adjuntas,"Saltillo Barrio","In sylvis montis Cienega.",,,18.1385,-66.7228,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,guyanensis,guyanensis,"Micropholis guyanensis (A.DC.) Pierre subsp. guyanensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119735,http://sweetgum.nybg.org/images3/744/611/01029099.jpg
05ce5f19-93fb-428c-ad59-5c0605f96631,NY,PreservedSpecimen,877158,"P. E. E. Sintenis",2028,1885,11,2,"West Indies","Puerto Rico",Aibonito,"Cuyón Barrio","Aibonito, ad [at] Cuyón.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,repens,,"Hypolepis repens (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975640,http://sweetgum.nybg.org/images3/163/187/v-003-00877158.jpg
55973f9c-5836-4af5-8eb0-6d4a6f894695,NY,PreservedSpecimen,1024910,"P. E. E. Sintenis",134,1885,10,13,"West Indies","Puerto Rico",Cayey,,Torito,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,utriculata,,"Tillandsia utriculata L.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113491,http://sweetgum.nybg.org/images3/255/291/v-047-01024910.jpg
e7b7ebca-6837-41be-b2ff-9ef47ccb723a,NY,PreservedSpecimen,826411,"P. E. E. Sintenis",1387,1885,7,9,"West Indies","Puerto Rico",Fajardo,"Naranjo Barrio","Sierra de Luquillo. Caribbean National Forest. Monte Jiménez.",,,18.2967,-65.7812,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,wrightiana,,"Rhynchospora wrightiana Boeckeler",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902454,http://sweetgum.nybg.org/images3/138/788/v-035-00826411.jpg
8c921bfc-0e4a-417c-8e03-9ebaddf00793,NY,PreservedSpecimen,843080,"P. E. E. Sintenis",6808,1887,5,4,"West Indies","Puerto Rico",Manatí,"Coto Norte Barrio","Campo Alegre.",,,18.4381,-66.4639,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,floridana,,"Myrsine floridana Gand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903615,http://sweetgum.nybg.org/images3/256/392/v-265-00843080.jpg
dc07c324-df86-4745-a13e-1fc2d01607b5,NY,PreservedSpecimen,1029012,"P. E. E. Sintenis",6753,1887,4,27,"West Indies","Puerto Rico",Manatí,"Coto Norte Barrio","Laguna Tortuguero",,,18.4262,-66.4566,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,bidentata,,"Manilkara bidentata (A.DC.) A.Chev.",,"A. Cronquist",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118555,http://sweetgum.nybg.org/images3/743/597/01029012.jpg
1e23a785-f6ca-4c54-80c3-dd09056827e3,NY,PreservedSpecimen,905222,"P. E. E. Sintenis",6685,1887,4,2,"West Indies","Puerto Rico",Manatí,"Río Arriba Saliente Barrio",,,,18.3903,-66.4687,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079183,http://sweetgum.nybg.org/images3/211/716/v-035-00905222.jpg
61987035-0a8f-4748-80ec-da62f0336b5d,NY,PreservedSpecimen,876368,"P. E. E. Sintenis",405,1884,12,7,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Monte Alegrillo",,,18.1501,-66.9642,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuneatum,,"Asplenium cuneatum Lam.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974791,http://sweetgum.nybg.org/images3/162/338/v-003-00876368.jpg
68480a6d-6135-407f-8cde-d1c8169faf8e,NY,PreservedSpecimen,875553,"P. E. E. Sintenis",239,1884,12,7,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Montis Alegrillo.",,,18.1501,-66.9642,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976341,http://sweetgum.nybg.org/images3/163/886/v-301-00875553.jpg
d1ad276a-75de-4c0b-8a9f-4361aa2d730c,NY,PreservedSpecimen,1024858,"P. E. E. Sintenis",471,1884,12,7,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio",Montoso,,,18.1735,-66.9969,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,berteroniana,,"Guzmania berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109454,http://sweetgum.nybg.org/images3/255/240/v-047-01024858.jpg
5f418279-b3a2-4653-b84a-bfcad5c5908c,NY,PreservedSpecimen,876140,"P. E. E. Sintenis",414,1884,11,20,"West Indies","Puerto Rico",Maricao,"Montoso Barrio","Pico Montoso, Prope [near or at] Maricao in Monte Montoso.",,,18.1731,-66.9965,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,formosum,,"Asplenium formosum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974562,http://sweetgum.nybg.org/images3/162/109/v-003-00876140.jpg
c5fcf746-afc4-4d86-a442-da2131447a3a,NY,PreservedSpecimen,1029058,"P. E. E. Sintenis",1492,1885,6,13,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","Sierra de Luquillo.",,,18.3167,-65.7975,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,garciniifolia,,"Micropholis garciniifolia Pierre",,"A. Cronquist",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119617,http://sweetgum.nybg.org/images3/746/591/01029058.jpg
71038ba6-3184-4148-8f92-3a2daf8cee62,NY,PreservedSpecimen,1024836,"P. E. E. Sintenis",1586,1885,6,,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio",,,,18.3167,-65.7975,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,integrifolia,,"Pitcairnia integrifolia Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110827,http://sweetgum.nybg.org/images3/860/544/01024836.jpg
eea5e703-33a1-47ee-a2f2-fd9109f9762e,NY,PreservedSpecimen,1029033,"P. E. E. Sintenis",3829,1886,2,24,"West Indies","Puerto Rico","Sabana Grande",,"Limón. Ad ripam movili.",,,18.0882,-66.948,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,pleeana,,"Manilkara pleeana (Pierre ex Baill.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118665,http://sweetgum.nybg.org/images3/743/615/01029033.jpg
52b92835-3794-499d-9f61-f328080483ff,NY,PreservedSpecimen,876421,"P. E. E. Sintenis",5822,1887,1,10,"West Indies","Puerto Rico","San Sebastián","Eneas Barrio","Pepino, ad Eneas.",,,18.3294,-66.9321,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,longifolia,,"Pteris longifolia L.",,"M. F. A. Kuhn",1887,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974844,http://sweetgum.nybg.org/images3/162/391/v-003-00876421.jpg
9941cda5-dc85-427e-a33e-b8ec2173f027,NY,PreservedSpecimen,901749,"P. E. E. Sintenis",6169,1887,2,8,"West Indies","Puerto Rico",Utuado,"Santa Isabel Barrio",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,serrulatum,,"Blechnum serrulatum Rich.",,"C. A. Sánchez Villaverde; M. Palacios-Ríos",1993,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976106,http://sweetgum.nybg.org/images3/163/653/v-003-00901749.jpg
47ce5669-1919-4638-9a52-e986fa56f595,NY,PreservedSpecimen,901359,"P. E. E. Sintenis",6156,1887,2,8,"West Indies","Puerto Rico",Utuado,"Santa Isabel Barrio",,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,andina,,"Cyathea andina (H.Karst.) Domin",,"R. M. Tryon",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975836,http://sweetgum.nybg.org/images3/163/383/v-003-00901359.jpg
ddd3f7be-2f9b-4410-b76e-41d46c372b90,NY,PreservedSpecimen,876229,"P. E. E. Sintenis",5767,1886,9,26,"West Indies","Puerto Rico",Yabucoa,"Guayabota Barrio","Ad Guayabota.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,denticulatum,,"Adiantum denticulatum Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974652,http://sweetgum.nybg.org/images3/162/199/v-003-00876229.jpg
3fdc83f7-ac09-43a2-9399-f67b6e17f085,NY,PreservedSpecimen,02268774,"P. E. E. Sintenis",A5,1885,2,6,"West Indies","Puerto Rico","Cabo Rojo",,Salinas,,,17.952,-67.1949,"Georeferencing Quick Reference Guide, Version 2012",641.569,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Padina,pavonia,,"Padina pavonia (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434353,http://sweetgum.nybg.org/images3/1467/151/02268774.jpg
f61a0009-5b30-446b-9a06-fcf6f9a675eb,NY,PreservedSpecimen,877270,"P. E. E. Sintenis",5826,1887,1,10,"West Indies","Puerto Rico",,,"Prope [near or at] Pepino, circa [near] Cedral.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serra,,"Thelypteris serra (Sw.) R.P.St.John ex Small",,"A. C. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975741,http://sweetgum.nybg.org/images3/163/288/v-003-00877270.jpg
