﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a70305a1-7466-4aa6-82a5-7c4f9da42d09,NY,PreservedSpecimen,1865465,"J. C. Lendemer",35807,2013,3,16,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Cypress Complex Tract, SE shore of pond E of Saw Mill Rd. 0.5 mi S of jct w/ Vandyke Greenspring Rd.",24,24,39.3494,-75.7442,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088731,
8c3d2733-77a2-4a46-aca1-98da387670f6,NY,PreservedSpecimen,1865488,"J. C. Lendemer",35782,2013,3,16,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088754,
2978e29d-74c8-4f06-9167-9cba76eaf69d,NY,PreservedSpecimen,1886727,"J. C. Lendemer",37950,2013,8,2,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1 mi E of False Gap",1598,1686,35.6622,-83.3433,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160911,
812631aa-1c3f-4c09-b2fd-34a20edf9324,NY,PreservedSpecimen,1750092,"R. C. Harris",58813,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Northern Loop, Zofnass Family Preserve, SW of South Bedford Road, just W of Mallard Lake Road",165,,41.1906,-73.59,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2013,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165753,
f976f447-3d23-42bf-93d4-52c05a11a237,NY,PreservedSpecimen,1817597,"R. C. Harris",58838,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Eastern Loop, Zofnass Family Preserve, N of Upper Shad Road, just W of Joshua Hobby Lane",145,,41.1808,-73.5861,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172284,
b93d4076-9b3d-4fe5-975a-8e770696a04d,NY,PreservedSpecimen,2050795,"J. C. Lendemer",38100,2013,9,21,"North America","United States of America",Maryland,"Garrett Co.","Elk Ridge Native Plant Preserve, between Elk Ridge Lane and Westernport Rd.",762,762,39.6133,-79.1117,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204740,
65f0162c-e4f9-4d30-a498-591197e9b69c,NY,PreservedSpecimen,2050806,"J. C. Lendemer",38089,2013,9,19,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204981,
bc6a1215-7cc2-4949-956a-72ec8fd6c86d,NY,PreservedSpecimen,02057267,"B. P. Streets",3956a,2012,3,23,"North America","United States of America","West Virginia","Randolph Co.","Otter Creek Wilderness Area. Monongahela National Forest. Vegetation plot MONF.514",1047,1047,38.9583,-79.6606,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256290,
1ef9d520-5b36-439d-8d58-30dc7c6f8b19,NY,PreservedSpecimen,02057423,"B. P. Streets",4587,2012,10,1,"North America","United States of America","West Virginia","Randolph Co.","Otter Creek Wilderness Area. Monongahela National Forest.  Vegetation plot MONF .548",1014,1014,38.9752,-79.6416,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259149,
8352b130-31f0-41f4-8538-88fab99d4483,NY,PreservedSpecimen,02135103,"C. M. Wetmore",89965,2003,8,10,"North America","United States of America",Michigan,"Ontonagon Co.","Ottawa National Forest, Lathrop Creek (5.7 mi N of Bruce Crossing)",351,351,46.6156,-89.1494,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292869,
dea54faa-360d-4e73-968d-d46041b9a24b,NY,PreservedSpecimen,2202653,"R. T. McMullin",13426,2013,6,4,"North America",Canada,Ontario,"Simcoe Co.","southern shore of Georgian Bay, Awenda Provincial Park, Kettle's Lake",,,44.8439,-79.9825,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359370,
0b14c0c6-966b-4fd6-bb34-a23082355e20,NY,PreservedSpecimen,2202746,"R. T. McMullin",13424,2013,6,3,"North America",Canada,Ontario,"Simcoe Co.","southern shore of Georgian Bay, Awenda Provincial Park, Beaver Pond",,,44.848,-80.0154,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361281,
38f98bdc-1806-4692-9fa0-f0649d7da6f9,NY,PreservedSpecimen,1818271,"R. C. Harris",60494,2014,6,4,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Dolly Sods Wilderness, Red Creek Trail",800,,38.9728,-79.3975,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389526,
d0fc3239-8930-4abd-be38-cbaf77ee4b98,NY,PreservedSpecimen,1818277,"R. C. Harris",60500,2014,6,4,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Dolly Sods Wilderness, Red Creek Trail",800,,38.9728,-79.3975,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389532,
2527fd9b-c590-4e8b-aee9-28814d5ef676,NY,PreservedSpecimen,1818721,"R. C. Harris",60657,2014,9,4,"North America","United States of America",Maine,"Washington Co.","Town of Jonesport, Roque Island, peninsula S of Squire Point, along road to Ice House and trail to mowed area near houses.",10,,44.5836,-67.5344,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477702,
e4f25383-25ad-4882-9556-34e2e79cdfca,NY,PreservedSpecimen,2205522,"B. P. Streets",4856,2013,7,11,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Cranberry Wilderness Area, Black Mountain, Forks of Cranberry Trail, Vegetation plot MONF.559",1337,1337,38.2406,-80.2733,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490173,
fb4198d0-1f99-4dd0-b1d2-9d08d22377c4,NY,PreservedSpecimen,2205611,"B. P. Streets",4817,2013,7,10,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Tea Creek Mountiain, Tea Creek Mountain Trail, Vegetation plot MONF.557",1316,1316,38.3433,-80.1856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490609,
460ef50a-9576-4d52-b34d-3ce26a99eaed,NY,PreservedSpecimen,2205629,"B. P. Streets",4695,2013,3,21,"North America","United States of America","West Virginia","Putnam Co.","Hurricane Creek, Vegetation plot PUTN.6",244,244,38.4594,-80.0128,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492578,
308ce022-b404-450f-9169-f14458bb2efc,NY,PreservedSpecimen,2205690,"B. P. Streets",4953,2013,7,24,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, North Fork South Branch Potomac River, north of Seneca Rocks, Vegetation plot MONF.567",719,719,38.8486,-79.3586,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493179,
aa5f1201-da19-40de-a269-81e2732475b0,NY,PreservedSpecimen,2328152,"J. C. Lendemer",43443,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, ~0.7 mi N of summit of Winterstar Mountain, Black Mountain Crest Trail 5.5 mi N of Mount Mitchell, ~5.3 mi S of US19E",1878,1878,35.8311,-82.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514110,
bea506f6-a7e3-424e-ac0e-e40a758b796e,NY,PreservedSpecimen,2329183,"J. C. Lendemer",43960,2014,9,30,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, vicinity of Huckleberry Knob, ~0.5 mi N of Cherohala Skyway, ~8 mi W of S end of Santeetlah Lake",1613,1613,35.3214,-83.9928,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531801,
727a6f31-c27d-4198-97ce-ea236629cc85,NY,PreservedSpecimen,2357248,"B. P. Streets",5454,2014,10,30,"North America","United States of America","West Virginia","Randolph Co.","Monongahela National Forest, Otter Creek Wilderness Area, Vegetation plot MONF.603",1075,1075,38.9917,-79.6608,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542021,
c91c4512-b512-47b5-9cb2-5b6ac5873072,NY,PreservedSpecimen,2280200,"R. C. Harris",60839,2015,5,19,"North America","United States of America",Michigan,"Cheboygan Co.","Gaylord State Forest, E of Waveland Rd., 3.4 mi N of jct with MI-68",218,218,45.4053,-84.3494,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646948,
d10ed950-1eee-41cb-ba1d-0f1a15a694c4,NY,PreservedSpecimen,2438569,"J. C. Lendemer",44657,2015,5,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Jenkins Ridge Trail 1-1.7 mi SE of jct w/ Appalachian Trail",1402,1494,35.5575,-83.7147,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2677251,
8f8074b2-187a-46f2-add3-9db2512e0457,NY,PreservedSpecimen,2439164,"J. C. Lendemer",45337,2015,5,22,"North America","United States of America",Michigan,"Mackinac Co.","Hiawatha National Forest, Carp River W of Forest Service Road 3458, 1.3 mi N of jct with Forest Service Road 3124",229,,46.0736,-84.9619,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724118,
794721e0-a458-4937-823d-0f1f246dd933,NY,PreservedSpecimen,2439182,"J. C. Lendemer",45320,2015,5,22,"North America","United States of America",Michigan,"Mackinac Co.","Hiawatha National Forest, Carp River W of Forest Service Road 3458, 1.3 mi N of jct with Forest Service Road 3124",229,,46.0736,-84.9619,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724372,
494f9faa-5d53-4ca0-9ad0-a0ae79c02d40,NY,PreservedSpecimen,2439343,"J. C. Lendemer",45135,2015,5,20,"North America","United States of America",Michigan,"Cheboygan Co.","Pigeon River Country State Forest, W of Osmun Rd., 6.1 mi S of MI-68",265,265,45.2925,-84.4269,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728606,
4841b8ea-7dc0-4f9c-8db8-d9820c045b64,NY,PreservedSpecimen,2439411,"J. C. Lendemer",45066,2015,5,20,"North America","United States of America",Michigan,"Cheboygan Co.","Pigeon River Country State Forest, W of Osmun Rd., 6.1 mi S of MI-68",262,,45.2933,-84.4286,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728681,
a4580c68-233b-4d0f-8498-b9db17a6aa9f,NY,PreservedSpecimen,2439434,"J. C. Lendemer",45041,2015,5,20,"North America","United States of America",Michigan,"Cheboygan Co.","Pigeon River Country State Forest, W of McMasters Creek, E of Osmun Rd., 7.5 mi S of MI-68",249,249,45.2797,-84.4203,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728785,
bb7fbf52-5e73-4d2e-b73e-067cc3e14054,NY,PreservedSpecimen,2439478,"J. C. Lendemer",44996,2015,5,19,"North America","United States of America",Michigan,"Cheboygan Co.","Gaylord State Forest, E of Waveland Rd., 3.4 mi N of jct with MI-68",218,218,45.4053,-84.3494,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730147,
98a308f7-b682-4405-9141-eaf92a1caee2,NY,PreservedSpecimen,2440837,"J. C. Lendemer",45831,2015,6,19,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Joyce Kilmer-Slickrock Wilderness Area, Stratton Bald Trail 0-0.25 mi SW of Naked Ground",1481,1481,35.3803,-83.9831,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789318,
74208bc1-2fa8-4ba5-a1eb-ecbcdcabb416,NY,PreservedSpecimen,2606545,"J. C. Lendemer",45944,2016,1,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Lakeshore Trail 0.3 mi E of jct w/ Forney Creek Trail and Forney Creek",564,573,35.4675,-83.5617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917842,
a88fe862-8cce-42bf-a95c-00e349080b0f,NY,PreservedSpecimen,2606735,"J. C. Lendemer",46213,2016,1,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, N-facing slope N of Appalachian Trail 0.2 mi S of summit of Mount Collins",1865,1871,35.585,-83.4747,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928148,
e4d8601c-2bd1-4fe5-a2e5-0da42342e65e,NY,PreservedSpecimen,02656748,"W. R. Buck",63570,2016,3,18,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, vicinity of Powell's Branch Missionary Baptist Church, between Barn Branch and Powell Branch",570,570,35.4292,-83.7547,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928199,
9df629f9-ed01-48c9-baee-8e1742356c52,NY,PreservedSpecimen,2607662,"D. P. Waters",1923,2016,5,11,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township, Ted Stiles Preserve, SE slope of Kuser Mt. above Fiddlers Creek",,,40.3236,-74.8664,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979873,
69cf4e7e-ad9d-4f76-bdd1-e4d91f8d8cec,NY,PreservedSpecimen,2700246,"D. P. Waters",2135,2016,8,4,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township, Ted Stiles Preserve, along Pleasant Valley Trail northeastern slope of Baldplate Mountain",,,40.3228,-74.8958,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987574,
ff920789-35c6-4076-8137-3e3b24d49edc,NY,PreservedSpecimen,2701349,"D. P. Waters",2312,2016,9,25,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township, Mercer Meadows County Park, Stony Brook Corridor behind Rosedale Lake",,,40.3342,-74.7539,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049952,
fdd9fbb9-5e83-432b-b801-bb6e3068d73b,NY,PreservedSpecimen,2701401,"D. P. Waters",2303A,2016,9,24,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township, Mercer Meadows County Park, near Blackwell Road adjacent to branch of Stony Brook",,,40.3256,-74.7481,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050004,
ae9704d0-a21a-4b33-b199-177e555d7440,NY,PreservedSpecimen,2701433,"D. P. Waters",2395,2016,10,18,"North America","United States of America","New Jersey","Mercer Co.","Princeton, Herrontown Woods Arboretum, south of pipeline ROW",,,40.3792,-74.6433,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050037,
40357bb6-b278-4aa1-acc1-e9c3ce5d64cf,NY,PreservedSpecimen,02544592,"F. C. Schlauch",49-A,1978,12,30,"North America","United States of America","New York","Suffolk Co.","Central Islip, ca. 0.4 km south of Cedar Street, between Wilson Blvd. and the fence bordering the Central Islip State Hospital grounds.",14,14,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084332,
786b1715-5ddc-48de-a317-763712138a71,NY,PreservedSpecimen,02796456,"F. C. Schlauch",56-E,1978,12,28,"North America","United States of America","New York","Suffolk Co.","Central Islip, within 0.2 km south of the Long Island rail Road (Maine Line) track, between Windsor Pl. and Veterans Memorial Hwy. Route 454.",15,15,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084890,
204d1378-db05-4eff-8248-781d5e673c52,NY,PreservedSpecimen,02796460,"F. C. Schlauch",64-A[-A],1978,12,1,"North America","United States of America","New York","Suffolk Co.","Central Islip, North of Suffolk Avenue, between the developed property of the Central Islip Post Office and the developed property of the P & J Hardware.",24,24,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085156,
f09cb16e-d61d-476f-9a06-bfaf221a371c,NY,PreservedSpecimen,2794204,"O. Gockman",5312,2016,9,8,"North America","United States of America",Minnesota,"Pine Co.","Banning State Park, approximately 1.3 km east of Sandstone and 2.5 km south of Wolf Creek Falls",,,46.1264,-92.855,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093721,
90721a2b-3645-40a3-97de-6c36a560413f,NY,PreservedSpecimen,2795375,"J. C. Lendemer",47154,2016,3,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sugarland Mountain, Sugarland Mountain Trail 0.5 mi E of jct w/ Rough Creek Trail",1387,1387,35.6261,-83.5003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195559,
e4de9d78-9b2e-450e-b436-6a7e3b528a42,NY,PreservedSpecimen,2795523,"J. C. Lendemer",47246,2016,3,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Sweet Ridge of Sugarland Mountain, Sugarland Mountain Trail 2.1 mi W of jct w/ Appalachian Trail",1585,1585,35.6131,-83.4831,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195745,
2c682ad1-1db1-49ef-b78e-92b6264ba7da,NY,PreservedSpecimen,02900207,"D. P. Waters",2481,2016,11,4,"North America","United States of America","New Jersey","Mercer Co.","Hamilton Township. Roebling Park (Abbott Marshlands; tidal Delaware River) along Abbott Brook Trail.",,,40.1861,-74.7269,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238329,
fdc34c93-3c68-4dd9-83a1-90a6b3b6b736,NY,PreservedSpecimen,02900220,"D. P. Waters",2635,2017,2,24,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township. Sourlands Ecosystem Preserve; N of Mountain Church Rd. Orange trail, boulder field, headwaters of Stony Brook.",,,40.4139,-74.8031,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238552,
4ca4d632-f771-4bc7-958a-14fb0d460282,NY,PreservedSpecimen,02900221,"D. P. Waters",2634,2017,2,24,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township. Sourlands Ecosystem Preserve; N of Mountain Church Rd. Orange trail, boulder field, headwaters of Stony Brook.",,,40.4139,-74.8031,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238553,
da86f0bc-1246-4708-b645-8108df6b132b,NY,PreservedSpecimen,02795690,"J. C. Lendemer",51172,2017,4,12,"North America","United States of America",Indiana,"Monroe Co.","Morgan-Monroe State Forest, unnamed spur of Gorley Ridge, E of Tecumseh Trail/Low Gap Trail, above tributary to East Fork of Honey Creek, ~0.7 mi E of Low Gap Rd.",287,287,39.2956,-86.3856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3252699,
a670a904-2357-47aa-942e-bbaaea0137d4,NY,PreservedSpecimen,02795863,"J. C. Lendemer",50998,2017,4,11,"North America","United States of America",Indiana,"Brown Co.","Yellowwood State Forest, unnamed spur of Shipman Ridge, S of Orcutt Rd./Tecumseh Trail, 0.3 mi E of Monroe-Brown County line, 1.5 mi E of Low Gap",294,294,39.3119,-86.3756,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254449,
