﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e2e9a0d-0490-4c2e-8dd6-c09a749bcc5f,NY,PreservedSpecimen,2432853,"T. P. James",s.n.,1868,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768888,
817e9b3c-d091-4998-9380-006d9a23c961,NY,PreservedSpecimen,2432854,"J. M. Fogg Jr.",16859,1940,6,13,"North America","United States of America",Pennsylvania,"Juniata Co.","Run Gap, Tuscarora Mt., 3.5 m S of Port Royal",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768889,
422da6c6-c1dc-4738-ba1c-653b1fc02fa3,NY,PreservedSpecimen,2432856,"J. M. Fogg Jr.",19277,1950,4,19,"North America","United States of America",Pennsylvania,"McKean Co.","along Marilla Creek, 5 mi. W of Bradford",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768891,
b5c8a4e4-0b8b-4129-a2b3-37256e70910a,NY,PreservedSpecimen,2432857,"T. W. Edmondson",6370,1927,9,5,"North America","United States of America",Pennsylvania,"Chester Co.","Marshall's Woods",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768892,
36f0a34c-9200-4d44-abb3-68eecb6804b1,NY,PreservedSpecimen,2432858,"S. G. Shetler",45,1955,6,22,"North America","United States of America",Pennsylvania,"Somerset Co.","3.7 km south southwest of Hollsopple",506,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768893,
83e46e90-5070-4be4-a453-7189a15c992f,NY,PreservedSpecimen,2432859,"W. C. Barbour",32,1898,4,16,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768894,
d37c8974-e351-495d-83a5-3695cda8adb6,NY,PreservedSpecimen,2432860,"S. L. Glowenke",5860,1946,6,9,"North America","United States of America",Pennsylvania,"Lackawanna Co.","0.5 mi WSW of Elmhurst",,,41.3751,-75.5536,"GEOLocate Web Application",502,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768895,
22529106-4d79-45ae-8227-b77c2cdca1e0,NY,PreservedSpecimen,2432861,"H. W. Pretz",2315,1909,11,13,"North America","United States of America",Pennsylvania,"Lehigh Co.","in the vicinity of the South Mountains, Klines Bog, 2 miles west of Symmit Sawn",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768896,
c4284b70-5d3d-419e-948d-db9cacc20e5d,NY,PreservedSpecimen,2432862,"J. K. Small",s.n.,1892,2,,"North America","United States of America",Pennsylvania,"Lebanon Co.","Vicinity of Penryn",,,40.2051,-76.3683,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768897,
0033d3fe-fda6-49d7-87ce-008c74e7d0b7,NY,PreservedSpecimen,2432863,"C. J. Moser",s.n.,1832,,,"North America","United States of America",Pennsylvania,,"Unio itiner",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768898,
f9f002b7-bc5f-4d8b-b3bb-40c1eeb678db,NY,PreservedSpecimen,2432864,"D. H. Ross",s.n.,1967,8,29,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh Twp. 0.50 mi sse. of Sulphur Springs.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768899,
68deda66-c1b3-4a3c-9d1a-da2e39637c44,NY,PreservedSpecimen,2432865,"Torrey Botanical Club Expedition",3,1864,7,,"North America","United States of America","New Jersey","Morris Co.",,,,40.862,-74.5445,"GEOLocate Web Application",33415,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768900,
5cb411de-58f7-49e8-8770-667e6e496bae,NY,PreservedSpecimen,2432868,"L. Johnson",s.n.,1878,10,,"North America","United States of America","New Jersey",,Plainfield,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768903,
09b138dd-4967-46d6-bf88-f919cc659350,NY,PreservedSpecimen,2432869,"K. K. Mackenzie",3161,1908,6,21,"North America","United States of America","New Jersey","Morris Co.",s,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768904,
4854ccf3-52f4-4ede-a605-78dabe8434dc,NY,PreservedSpecimen,2432870,"W. M. Benner",8116,1938,5,28,"North America","United States of America","New Jersey","Hunterdon Co.","along brook, ca. 1 mi east southeast of Penville",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768905,
bcbb90b8-bb3b-493e-bb90-1c5e48dda3c1,NY,PreservedSpecimen,2432873,"K. K. Mackenzie",s.n.,1919,5,31,"North America","United States of America","New Jersey","Warren Co.",,,,40.9829,-74.9604,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768908,
8e367324-4df2-45e3-a1c9-02401bae29d7,NY,PreservedSpecimen,2432874,"H. M. Denslow",s.n.,1924,1,9,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768909,
efc47c13-97e1-4933-9dc5-591aa98c836f,NY,PreservedSpecimen,2432875,"K. K. Mackenzie",3161,1908,6,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768910,
5fb824af-42b5-4641-b9ed-22afac921ab8,NY,PreservedSpecimen,2432876,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768911,
aea3d695-0493-4cd4-b6f8-31f8e083ae13,NY,PreservedSpecimen,2432877,"J. J. Copeland",971,1936,6,22,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768912,
5ef49a3c-7b28-4922-8315-0fb174463b23,NY,PreservedSpecimen,2432878,"J. J. Copeland",993,1935,5,17,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768913,
a196b431-253a-4297-8943-6ff37bb620bf,NY,PreservedSpecimen,2432879,"K. K. Mackenzie",3743,1908,8,9,"North America","United States of America","New Jersey","Morris Co.","near Oak Ridge",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768914,
9a7a1054-f471-497c-a4bf-c42380f3661e,NY,PreservedSpecimen,2432880,"K. K. Mackenzie",2761,1907,7,21,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768915,
d4c6e20d-418f-40f5-87cf-2989efb96e8c,NY,PreservedSpecimen,2432883,"N. L. Britton",s.n.,1887,9,23,"North America","United States of America","New Jersey",,"Stag Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768918,
6cd59122-e346-476a-a815-5388eb5e9fef,NY,PreservedSpecimen,2432885,"A. H. Roos",s.n.,1926,7,13,"North America","United States of America","New Jersey","Passaic Co.","Bearfort Mtn.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768920,
1d2b26e2-602f-4bda-8cc7-ed3600535c23,NY,PreservedSpecimen,2432886,"Collector unspecified",s.n.,1861,6,22,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768921,
64470a69-0112-47ef-ae64-edc4b61232f2,NY,PreservedSpecimen,2432887,"K. K. Mackenzie",2473,1906,9,21,"North America","United States of America","New Jersey","Bergen Co.",Hawthorn,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768922,
203009ce-3515-4f25-9953-6b151ba4b316,NY,PreservedSpecimen,2432891,"H. M. Denslow",s.n.,1922,10,30,"North America","United States of America","New Jersey","Bergen Co.",Ramsey,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768926,
8a0ef91c-54fd-45fe-bf78-d00b2146b60e,NY,PreservedSpecimen,2432892,"F. A. Gilbert",722,1938,6,25,"North America","United States of America","West Virginia","Wayne Co.","Hemlock Woods, Coleman",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768927,
57c82e03-43c7-4a13-b4b4-d20d7e9e99b2,NY,PreservedSpecimen,2432893,"F. A. Gilbert",722,1938,6,25,"North America","United States of America","West Virginia","Wayne Co.","Hemlock Woods, Coleman",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768928,
f8207843-7cbd-42e6-8796-be94b792d881,NY,PreservedSpecimen,2432894,"J. J. Copeland",s.n.,1953,6,27,"North America","United States of America","West Virginia",,"Yew Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768929,
4369225a-3b75-494c-87f7-87b843b880e1,NY,PreservedSpecimen,2432895,"L. A. Biernacki",0683,1972,8,16,"North America","United States of America","West Virginia","Randolph Co.","East of Elkins in the Monongahela National Forest.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768930,
235d9ba9-d886-4bab-a0e2-ce4866f2d968,NY,PreservedSpecimen,2432896,"R. F. C. Naczi",12362,2009,5,9,"North America","United States of America",Delaware,"New Castle Co.","2.3 miles southwest of Blackbird, Blackbird State Forest, Tybout Tract, west side of Blackbird Forest Road",,,39.3403,-75.6822,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768931,
09e57c23-9ee5-446b-8f9d-e62590a9511f,NY,PreservedSpecimen,2432897,"Collector unspecified",s.n.,1929,8,28,"North America","United States of America","West Virginia","Preston Co.","Cranesville Glades.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768932,
591d7337-2a07-47ba-8132-11bb6dc687e0,NY,PreservedSpecimen,2432898,"E. S. Steele",s.n.,1898,8,13,"North America","United States of America","West Virginia","Preston Co.","Aurora and vicinity. The Alleghanies.",914,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768933,
2724306b-d2b8-43fd-9e9c-554daf8ddd70,NY,PreservedSpecimen,2432899,"E. L. Core",s.n.,1931,8,12,"North America","United States of America","West Virginia","Randolph Co.","The Sinks, Osceola",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768934,
126e93fb-9d40-4a07-a320-405c57c0fbb2,NY,PreservedSpecimen,2432902,"R. E. Brooks",2963,1970,7,22,"North America","United States of America",Minnesota,"Cook Co.","2 mi. NE., 4 mi. N. Lutsen. Base of cliff.",,,47.734,-90.6749,"GEOLocate Web Application",4787,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768937,
1903480a-321e-4be8-8fdb-8a6a8373b68a,NY,PreservedSpecimen,2432903,"K. Castro",889,1880,6,25,"North America","United States of America",Virginia,"Giles Co.","Peter's Mtn Wilderness Area - Appalachian Trail. Trail and top ridge of Peter's Mountain.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768938,
f97fe7a2-6b32-461d-a3de-ec4e56166206,NY,PreservedSpecimen,2432904,"F. Harper",s.n.,1934,5,20,"North America","United States of America",Virginia,,"Page-Madison Co. Boundary. Base of cliff W of summit, Hawk's Bill Mt.",1207,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768939,
be1eeb81-1bdc-45e6-adce-71f4666e19ba,NY,PreservedSpecimen,2432905,"M. D. Windham",81-44,1981,6,24,"North America","United States of America",Virginia,"Madison Co.","Near creek just N of Limberlost Trail ca. 0.7 km ENE of Timber Hollow Overlook. Shenandoah N.P. UTM: 17 728550E 4272300N",988,,38.5698,-78.3766,"UTM Conversion Calculator",,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768940,
5ab614d5-8685-4201-a25b-f59d81425605,NY,PreservedSpecimen,2432907,"W. M. Canby",s.n.,1865,6,,"North America","United States of America",Delaware,,Brandywine,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768942,
6d78936a-b08f-4107-a862-d58db06cb741,NY,PreservedSpecimen,2432908,"H. R. Totten",Dup.,1936,7,10,"North America","United States of America",Virginia,,"By Lake Drain, Mountain Lake.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768943,
42500464-eb58-4b89-b9cb-f5c1a301ae9e,NY,PreservedSpecimen,2432909,"E. S. Miller",226,1901,8,26,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity. In the Blue Ridge, near Luray.",1036,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768944,
3a3a0f27-c6ec-4470-8474-74f23a74c677,NY,PreservedSpecimen,2432912,"A. Brown",s.n.,1890,5,31,"North America","United States of America",Virginia,,"Bald Knob, Salt Pond Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768947,
019df6de-6224-4fd1-bc71-3ccf62c9abbf,NY,PreservedSpecimen,2432913,"A. Brown",s.n.,1890,5,31,"North America","United States of America",Virginia,,"Bald Knob, Salt Pond Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768948,
f6f7ea87-6b86-4c14-8e6e-ebcdb00604e8,NY,PreservedSpecimen,2432914,"N. L. Britton",s.n.,1892,5,28,"North America","United States of America",Virginia,"Washington Co.","On the summit of White Top Mountain.",1731,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768949,
31172915-a455-4b6a-b81f-95a180e758f6,NY,PreservedSpecimen,2432915,"F. Harper",s.n.,1934,5,20,"North America","United States of America",Virginia,,"Page-Madison Co. Boundary. Base of cliff W of summit, Hawk's Bill Mt.",1207,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768950,
e6d1bc3e-9dfd-4789-8520-7d78fe4c748e,NY,PreservedSpecimen,2432916,"J. K. Small",s.n.,1892,8,5,"North America","United States of America",Virginia,"Smyth Co.","On Nick's Creek, at base of Pine Glade Mountain",762,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768951,
f3fdd4a4-cfd4-404b-b18d-8cff71d7aca1,NY,PreservedSpecimen,2432917,"M. L. Fernald",7746,1938,4,9,"North America","United States of America",Virginia,"Southampton Co.","About 2 1/2 miles east of Drevryville.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768952,
60ff7443-2a0b-425d-8913-9603149fe99f,NY,PreservedSpecimen,2432923,"B. N. McKnight",4492,1985,4,21,"North America","United States of America",Indiana,"Perry Co.","Saalman Hollow (Rich Cave Hollow) 1.5 miles north of Branchville.",,,38.1853,-86.5811,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768958,
aab4e28a-2a29-435f-970c-5ebf828df4b8,NY,PreservedSpecimen,2432924,"R. Roy",12-08-26-2,2012,8,26,"North America","United States of America",Ohio,,"Hawking County: ca. 1.5 miles from Bloomington OH south east on Route 56 south off Route 56.",244,,39.406,-82.5803,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768959,
71b88040-e59e-4450-9253-5c1488c06a08,NY,PreservedSpecimen,2432925,"A. R. Bechtel",15612,1942,10,18,"North America","United States of America",Indiana,"Montgomery Co.","Friz Ravine, The Shades.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768960,
d003ea2d-57f9-4374-862c-5dcb5e801f59,NY,PreservedSpecimen,2432926,"A. R. Bechtel",12850,1930,8,26,"North America","United States of America",Indiana,"Fountain Co.","Ravine SE corner of County",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768961,
c42b5edc-38dd-4688-bd89-d97d0f0f6303,NY,PreservedSpecimen,2432927,"E. J. Grimes",293,1912,8,28,"North America","United States of America",Indiana,"Putnam Co.","Southeast of Russellville",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768962,
97d81fe2-1c88-4d8f-a404-3befceef3b71,NY,PreservedSpecimen,2432928,"D. T. MacDougal",s.n.,1889,3,22,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768963,
5cd6e873-f454-41c5-a0d9-4ab10a4a9dcf,NY,PreservedSpecimen,2432929,"H. J. Banker",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768964,
43b463f6-7f6f-45b7-80c5-06ab83cb3d1b,NY,PreservedSpecimen,2432930,"D. T. MacDougal",s.n.,1892,11,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768965,
dcb0401b-3a03-40fb-871f-ddff975b5516,NY,PreservedSpecimen,2432931,"C. G. Duncan",s.n.,1931,4,28,"North America","United States of America",Indiana,"Putnam Co.","East of Greencastle, on slope in Lockbridge Woods.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768966,
262d91af-1a78-401d-ad0f-77f158f2a44f,NY,PreservedSpecimen,2432933,"E. J. Hill",s.n.,1888,4,14,"North America","United States of America",Indiana,,"Chesterton. [Both Lake Co. and Porter Co. are on the label]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768968,
87ae86e4-830a-4741-8933-7caacb192493,NY,PreservedSpecimen,2432934,"J. B. Routien",s.n.,1934,4,30,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, ± 14 miles from Greencastle, in ravine.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768969,
aa7e7bd7-2f1f-4f83-8749-072ac8ec6e33,NY,PreservedSpecimen,2432938,"L. M. Underwood",s.n.,1891,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768973,
