﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5dde731-7827-40fd-85dc-6fd65bb9057a,NY,PreservedSpecimen,1634286,"B. F. Harrison",13055,1977,8,18,"North America","United States of America",Utah,"Utah Co.","Alpine loop, near Timpaneke.; 0",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845825,
2b054102-0dcb-4964-b06a-95c48e29ad19,NY,PreservedSpecimen,1635431,"B. F. Harrison",13055,1977,8,18,"North America","United States of America",Utah,"Utah Co.","Alpine loop, near Timpaneke.; 0",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847658,
48347985-bfd6-42d4-a3e7-2b190cc49e71,NY,PreservedSpecimen,1635700,"B. F. Harrison",12285,1954,5,17,"North America","United States of America",Utah,"Washington Co.","Zion National Park-Grotto Camp Ground.; 0",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,diandrus,rigidus,"Bromus diandrus subsp. rigidus (Roth) Sales",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848025,
83ebf3c6-0dd0-4c9b-a54f-c71da9ae42a6,NY,PreservedSpecimen,1645278,"B. F. Harrison",12474,1954,8,17,"North America","United States of America",Utah,"Grand Co.","Mineral Peak above Miners Basin, La Sal Mountains.",3414,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853510,
b4a17af9-2176-47ac-ae41-84a40ec06cab,NY,PreservedSpecimen,1645281,"B. F. Harrison",12497,1954,8,18,"North America","United States of America",Utah,"San Juan Co.","One-half mile west of Geyser Pass, La Sal Mountains.",3231,,38.4864,-109.241,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853513,
e319b669-c0d3-43c6-87d8-f1c560f822f7,NY,PreservedSpecimen,1646135,"B. F. Harrison",12981,1975,7,27,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Jarbidge River Canyon 3 miles south of Jarbidge.",1920,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1855133,
a33b6c5e-3d43-4a88-a255-e06a223a61d6,NY,PreservedSpecimen,1647214,"B. F. Harrison",12515,1954,8,19,"North America","United States of America",Utah,"San Juan Co.","North Flank of Mt. Mellenthin, La Sal Mountains.",3414,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,purpurascens,,"Calamagrostis purpurascens R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861114,
f45b47d1-42d9-4ae9-9c8c-a31e3245f673,NY,PreservedSpecimen,1647551,"B. F. Harrison",12773,1960,8,30,"North America","United States of America",Utah,"Garfield Co.","Near Rainbow point, Bryce Canyon National Park. Clearing on top of mesa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,scopulorum,,"Calamagrostis scopulorum M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861909,
c657dd31-61f6-4b05-8fd4-4dcf2e7ce40d,NY,PreservedSpecimen,1647554,"B. F. Harrison",11879,1951,8,16,"North America","United States of America",Utah,,"Lower Joe's Valley.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,scopulorum,,"Calamagrostis scopulorum M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861912,
8bc77e4b-86d2-4b2c-bb55-f7cfc2560ca4,NY,PreservedSpecimen,1775072,"B. F. Harrison",12908,1970,7,18,"North America","United States of America",Utah,"Summit Co.","Upper Provo River near Soapstone, 15 mi east of Kamas, Christmas Meadows.",,,40.6241,-110.961,"GEOLocate Web Application",20120,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,elata,,"Glyceria elata (Nash) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927824,
061cd212-70f3-489a-b8e1-947cc3de78a8,NY,PreservedSpecimen,1579309,"B. F. Harrison",13344,1980,7,9,"North America","United States of America",Nevada,"Lincoln Co.","Table Mountain, Wilson Creek Range",2524,,38.3647,-114.314,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,uniflora,uniflora,"Helianthella uniflora (Nutt.) Torr. & A.Gray var. uniflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940603,
73a6d0d0-537b-4b8d-bbc4-b9b301ec9ab2,NY,PreservedSpecimen,1789659,"B. F. Harrison",13368,1980,7,11,"North America","United States of America",Nevada,"Lincoln Co.","Wilson Creek Range, Mt. Wilson.",2804,,38.1634,-114.328,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995913,
1521522d-6433-4e8e-8c23-089bc437182b,NY,PreservedSpecimen,1789662,"B. F. Harrison",12965,1975,7,26,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Jarbidge River Canyon, 5 miles south of Jarbidge.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995916,
be586ac0-44b5-4d0f-9703-13202d1e89b3,NY,PreservedSpecimen,1789665,"B. F. Harrison",12892,1968,8,4,"North America","United States of America",Utah,"Summit Co.","Upper Provo River, near Cobblerest Campground.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995919,
1ae40993-0dd5-4782-a62c-16c5b4d42244,NY,PreservedSpecimen,1784571,"B. F. Harrison",12532,1954,8,20,"North America","United States of America",Utah,"San Juan Co.","Ridge extending se of Mt. Tukuhnikivatz, La Sal Mountains.",3353,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arctica,,"Poa arctica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996392,
56de645b-53de-495d-827a-b29afcf83b9e,NY,PreservedSpecimen,1784607,"B. F. Harrison",11296,1948,8,23,"North America","United States of America",Utah,"Duchesne Co.","East of 5th Chain Lake at base of east slope of Mt. Emmons.",3505,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arctica,,"Poa arctica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996705,
2ddc0660-81ec-4ffa-bbec-8c3d09a876ef,NY,PreservedSpecimen,1784612,"B. F. Harrison",9843,1940,8,24,"North America","United States of America",Utah,"Iron Co.","One mile north of Cedar Breaks Lodge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arctica,,"Poa arctica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996711,
f9b83f5d-01f7-489b-b985-91b8816012e2,NY,PreservedSpecimen,1784615,"B. F. Harrison",12532,1954,8,20,"North America","United States of America",Utah,"San Juan Co.","Ridge extending se of Mt. Tukuhnikivatz, La Sal Mountains.",3353,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arctica,,"Poa arctica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996714,
1f723abf-372a-4700-8761-bb08c24abcd3,NY,PreservedSpecimen,1784628,"B. F. Harrison",11681,1950,7,20,"North America","United States of America",Utah,"Duchesne Co.","Outlet of Grandaddy Lake, Uinta Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arctica,,"Poa arctica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996727,
fdb41b91-1897-479b-a8e1-6868ec8bcb1a,NY,PreservedSpecimen,1784633,"B. F. Harrison",12635,1955,8,4,"North America","United States of America",Utah,"Piute Co.","Bullion Ridge at head of Cottonwood, ca 8 mi w of Marysvale.",3353,,38.4493,-112.378,"GEOLocate Web Application",14839,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arctica,,"Poa arctica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996732,
0b357763-7c6e-4b62-9698-eba31c114baf,NY,PreservedSpecimen,1784739,"B. F. Harrison",12384,1954,8,7,"North America","United States of America",Utah,"Wayne Co.","Jacobs valley, 8 mi w of spectacle lake Aquarius plateau",,,40.6321,-111.134,"GEOLocate Web Application",10883,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arida,,"Poa arida Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996856,
3934b4b7-2cfb-4110-8b66-cf0ba48dec0d,NY,PreservedSpecimen,1785107,"B. F. Harrison",10110,1941,3,1,"North America","United States of America",Utah,"Utah Co.","BYU Campus, Provo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,bulbosa,,"Poa bulbosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997323,
b9041923-000f-4aea-a7be-8564d4e86b92,NY,PreservedSpecimen,1790117,"B. F. Harrison",12471,1954,8,17,"North America","United States of America",Utah,"Grand Co.","North Slope of Mineral Peak, La Sal Mountains.",3414,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998682,
9ed9d6f9-dcdd-468f-bac1-8f8a2aecb048,NY,PreservedSpecimen,1790118,"B. F. Harrison",12530,1954,8,20,"North America","United States of America",Utah,"San Juan Co.","Ridge extending se of Mt. Tukuhnikivatz, La Sal Mountains.",3353,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998683,
83887319-b3a1-4b52-a863-2ec18234f7b4,NY,PreservedSpecimen,1790173,"B. F. Harrison",13003,1975,7,28,"North America","United States of America",Nevada,"Elko Co.","Jarbridge mountains near head of west fork of Pine Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998742,
585ce50c-a2fa-46d7-a0e3-f9ed9a1df5aa,NY,PreservedSpecimen,1790174,"B. F. Harrison",12824,1964,7,19,"North America","United States of America",Utah,"Summit Co.","Upper Provo River, 3 miles south of Trial Lake.",2743,,40.6384,-110.951,"GEOLocate Web Application",4877,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998744,
82e6b050-64b8-408b-a8c3-bee5f0882889,NY,PreservedSpecimen,1790187,"B. F. Harrison",12471,1954,8,17,"North America","United States of America",Utah,"Grand Co.","North Slope of Mineral Peak, La Sal Mountains.",3414,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998757,
6af298b0-830f-439f-9c10-f11d892cb65a,NY,PreservedSpecimen,1790189,"B. F. Harrison",13003,1975,7,28,"North America","United States of America",Nevada,"Elko Co.","Jarbridge mountains near head of west fork of Pine Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998759,
dcf86d7a-56f1-441e-ab69-5081f328a292,NY,PreservedSpecimen,1790365,"B. F. Harrison",12923,1971,6,12,"North America","United States of America",Utah,"San Juan Co.","Canyonlands National Park, Groove trail to Chesler Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,longiligula,"Poa fendleriana subsp. longiligula (Scribn. & T.A.Williams) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998956,
1584a0a7-4b66-4bc5-bb85-f2b58620ab8c,NY,PreservedSpecimen,1790725,"B. F. Harrison",12453,1954,8,17,"North America","United States of America",Utah,"Grand Co.","NW slope of C V North (Green) Peak, La Sal Mountains. On steep rocky slope, just below timberline.",3475,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999379,
ce5b09e8-780c-411b-81f3-2acaecb19899,NY,PreservedSpecimen,1790726,"B. F. Harrison",12417,1954,8,8,"North America","United States of America",Utah,"Wayne Co.","Elkhorn R.S. E side of Thousand Lake mountain.",,,38.4637,-111.46,"Georeferencing Quick Reference Guide, Version 2012",2134,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999380,
d2335556-bc97-432a-a3a2-e5b5937711e9,NY,PreservedSpecimen,1790727,"B. F. Harrison",12417,1954,8,8,"North America","United States of America",Utah,"Wayne Co.","Elkhorn R.S., E side of Thousand Lake mountain.",,,38.4637,-111.46,"Georeferencing Quick Reference Guide, Version 2012",2134,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999381,
2fb787c0-89f9-40b1-8bca-886b35bf779b,NY,PreservedSpecimen,1790732,"B. F. Harrison",12402,1954,8,8,"North America","United States of America",Utah,"Wayne Co.","2 mi E of Elkhorn Ranger Station. Small creek bank.",,,38.4637,-111.423,"Georeferencing Quick Reference Guide, Version 2012",4501,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999386,
a025e6bc-7a4b-437b-823b-7ec83907f1d4,NY,PreservedSpecimen,1790978,"B. F. Harrison",12439,1954,8,17,"North America","United States of America",Utah,"Grand Co.","C V North (Green) Peak, La Sal Mountains.",3597,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999716,
6e75fa0b-92ce-4f13-b4a1-1e2ec752551a,NY,PreservedSpecimen,1790979,"B. F. Harrison",12444,1954,8,17,"North America","United States of America",Utah,,"Top of C.V. North (green) Peak, La Sal Mountains",3734,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999717,
ecdc6e16-51ee-4590-be79-4d8da73968e9,NY,PreservedSpecimen,1791041,"B. F. Harrison",12444,1954,8,17,"North America","United States of America",Utah,"Grand Co.","Top of C.V. North (Green) Peak, La Sal Mountains",3734,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999787,
c075a974-6721-4755-a8d9-5eacca53ea86,NY,PreservedSpecimen,1791042,"B. F. Harrison",12526,1954,8,20,"North America","United States of America",Utah,"San Juan Co.","East Shoulder of Mt. Tukuhnikivatz",3536,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999789,
0099ccae-296b-48e2-b1ff-360393d3caad,NY,PreservedSpecimen,1791220,"B. F. Harrison",12437,1954,8,17,"North America","United States of America",Utah,"Grand Co.","C V North (Green) Peak, La Sal Mountains. Open slopes of peak.",3597,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,interior,,"Poa interior Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000001,
13732c20-2a8f-4e03-9ddb-14ea4729b39a,NY,PreservedSpecimen,1791356,"B. F. Harrison",12437,1954,8,17,"North America","United States of America",Utah,"Grand Co.","C V North (Green) Peak, La Sal Mountain. Open slopes of peak.",3597,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,interior,,"Poa interior Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000149,
8756763b-654a-4fdd-b5a9-529b94c378ab,NY,PreservedSpecimen,1791369,"B. F. Harrison",9851,1940,8,24,"North America","United States of America",Utah,"Iron Co.","2 mi N of Cedar Breaks Lodge.",3200,,37.637,-112.841,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,interior,,"Poa interior Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000163,
76f2b336-df18-4c74-9ff3-8c557637cb85,NY,PreservedSpecimen,1791500,"B. F. Harrison",11859,1951,7,18,"North America","United States of America",Utah,"Sanpete Co.","South end of Wagon Road Ridge.",3048,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,leptocoma,,"Poa leptocoma Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000581,
3bac9fb0-f376-46d4-9a87-a06771bf46fe,NY,PreservedSpecimen,1791534,"B. F. Harrison",12495,1954,8,18,"North America","United States of America",Utah,"San Juan Co.","0.5 mi W of Geyser Pass, La Sal Mountains. Forest floor.",3231,,38.4864,-109.241,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,leptocoma,,"Poa leptocoma Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000615,
8b64ba6c-d992-44e7-b496-565c5610535c,NY,PreservedSpecimen,1792305,"B. F. Harrison",13004,1975,7,28,"North America","United States of America",Nevada,"Elko Co.","Jarbidge mountains near head of west fork of Pine Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001717,
50cb16e3-6b7e-4739-9d8d-2e1369f76c40,NY,PreservedSpecimen,1792306,"B. F. Harrison",12218,1953,5,31,"North America","United States of America",Utah,"Utah Co.","5 mi up left fork of Hobble creek canyon Dougalls lower ranch.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001718,
8325e323-8577-4289-a6d5-897054770c80,NY,PreservedSpecimen,1792307,"B. F. Harrison",13005,1975,7,28,"North America","United States of America",Nevada,"Elko Co.","Jarbridge mountains near head of west fork of Pine Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001719,
c89b6891-0131-41b2-8c50-495b70cbfdd1,NY,PreservedSpecimen,1792308,"B. F. Harrison",13009,1975,7,29,"North America","United States of America",Nevada,"Elko Co.","12 mi up from Lamoille Canyon, Ruby Mountains. Open mountain slope.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001720,
33d858d8-69eb-4b4c-b883-03cdb2f29ecc,NY,PreservedSpecimen,1792309,"B. F. Harrison",12785,1962,6,9,"North America","United States of America",Utah,"Summit Co.","north of highway, about 12 miles east of Kamas",,,40.6428,-111.052,"GEOLocate Web Application",16488,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001721,
624dcc48-c5a2-4abc-906d-f7718ee464a1,NY,PreservedSpecimen,1792380,"B. F. Harrison",13005,1975,7,28,"North America","United States of America",Nevada,"Elko Co.","Jarbidge mountains near head of west fork of Pine Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001792,
56937c3f-c61e-4dc4-bced-ef18fa07431b,NY,PreservedSpecimen,1792381,"B. F. Harrison",13004,1975,7,28,"North America","United States of America",Nevada,"Elko Co.","Jarbidge mountains near head of west fork of Pine Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001793,
09a1ece8-0aeb-46c9-a159-31af8bbc75a9,NY,PreservedSpecimen,1792382,"B. F. Harrison",12785,1962,6,9,"North America","United States of America",Utah,"Summit Co.","north of highway, about 12 miles east of Kamas",,,40.6428,-111.052,"GEOLocate Web Application",16488,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001794,
0aa2fcb7-14cd-47e9-94f1-3c036f2dfbba,NY,PreservedSpecimen,1792383,"B. F. Harrison",13009,1975,7,29,"North America","United States of America",Nevada,"Elko Co.","12 mi up Lamoille Canyon, Ruby Mountains. Open mountain slope.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001795,
772a16af-f78e-452d-ba47-868b1cfaa244,NY,PreservedSpecimen,1792384,"B. F. Harrison",12218,1953,5,31,"North America","United States of America",Utah,"Utah Co.","5 miles up left fork of Hobble creek canyon Dougalls lower ranch",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001796,
742651e4-f866-4b93-904f-d1fe4163cfce,NY,PreservedSpecimen,1792385,"B. F. Harrison",12823,1964,7,19,"North America","United States of America",Utah,"Summit Co.","Upper Provo River, 3 mi S of Trial Lake, near stream.",2743,,40.6384,-110.951,"GEOLocate Web Application",4877,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001797,
a80b209d-4a60-46f4-8bb3-0392cea12f3c,NY,PreservedSpecimen,1792386,"B. F. Harrison",12821,1964,7,19,"North America","United States of America",Utah,"Summit Co.","Upper Provo River, 3 miles south of Trial Lake, near stream",2743,,40.6384,-110.951,"GEOLocate Web Application",4877,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001798,
83bc8d95-7c06-4041-8ce9-9b7910b6b03d,NY,PreservedSpecimen,1792459,"B. F. Harrison",419,1940,7,3,"North America","United States of America",Utah,,"Mt Timpanogos",3048,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001871,
594a8d7b-ab24-4ddd-9961-0b9f82f2590c,NY,PreservedSpecimen,1792990,"B. F. Harrison",12558,1954,8,25,"North America","United States of America",Utah,"Sevier Co.","Mallard bay, south end of Fishlake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002403,
45f1030c-fccb-420b-aa2e-99c168aa9a6c,NY,PreservedSpecimen,1792993,"B. F. Harrison",12891,1968,8,4,"North America","United States of America",Utah,"Summit Co.","Upper Provo River, near Cobblerest Campground.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002406,
bcfd4e8b-0612-4ca1-a837-9166edc7af12,NY,PreservedSpecimen,1793033,"B. F. Harrison",12558,1954,8,25,"North America","United States of America",Utah,"Sevier Co.","Mallard bay, south end of Fishlake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002446,
eea55647-7225-4cff-a5ed-b28433450c93,NY,PreservedSpecimen,1793034,"B. F. Harrison",12964,1975,7,26,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Jarbidge River Canyon, 5 miles south of Jarbidge.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002447,
c73e8699-c72b-4c64-b46e-0e7ff904f1a8,NY,PreservedSpecimen,1793137,"B. F. Harrison",12406,1954,8,8,"North America","United States of America",Utah,"Wayne Co.","2 mi s of Elkhorn Ranger Station.",,,38.4347,-111.46,"Georeferencing Quick Reference Guide, Version 2012",4501,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002550,
eae20ffd-b623-40b5-90bd-dcd4763eac54,NY,PreservedSpecimen,1793138,"B. F. Harrison",12404,1954,8,8,"North America","United States of America",Utah,"Wayne Co.","2 mi s of Elkhorn Ranger Station.",,,38.4347,-111.46,"Georeferencing Quick Reference Guide, Version 2012",4501,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002551,
8f215b67-1828-4c91-9b4f-2f377ab8628a,NY,PreservedSpecimen,1793493,"B. F. Harrison",12605,1955,8,3,"North America","United States of America",Utah,"Beaver Co.","East Beaver, East end of Puffer's Lake, Tushar Mts.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002906,
