﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14d2e4bc-165b-48d2-893e-5afeaddad5f2,NY,PreservedSpecimen,919501,"W. R. Buck",51786,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, Cave Road",,,31.1864,-86.6972,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984445,
7d748817-0476-48b6-8239-dd3ada3890d2,NY,PreservedSpecimen,936445,"W. R. Buck",35518,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003884,
f6c1dc62-f1ec-484d-a69e-2539d55d7686,NY,PreservedSpecimen,936446,"W. R. Buck",35406,1999,3,12,"North America",Mexico,Veracruz,,"La Concha, along Carretera La Concha a San Antonio.",1000,1000,19.6,-96.88,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003887,
91c27924-a730-4ee2-8601-623fbd3f215b,NY,PreservedSpecimen,936447,"W. R. Buck",35416,1999,3,12,"North America",Mexico,Veracruz,,"La Concha, along Carretera La Concha a San Antonio.",1000,1000,19.6,-96.88,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003888,
d3ab447b-4b30-4554-9f48-73f712d4069d,NY,PreservedSpecimen,936448,"W. R. Buck",35380,1999,3,11,"North America",Mexico,Veracruz,,"Just S of the city of Xalapa on road to Coatepec, Instituto de Ecología, Rancho Guadeloupe.",1300,1300,19.52,-96.93,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003889,
d3349cbb-8517-41ce-b1a8-7ea92e584b83,NY,PreservedSpecimen,936451,"M. de los Á. Cárdenas Soriano",3028,1983,8,27,"North America",Mexico,Zacatecas,,"7 km S de la Laguna Grande; al norte de Monte Escobedo",2030,2030,22.45,-103.55,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003924,
ef1c537f-3869-4209-972f-022a3dd9afb1,NY,PreservedSpecimen,936452,"M. de los Á. Cárdenas Soriano",3070,1983,8,27,"North America",Mexico,Zacatecas,,"8 km E de Monte Escobedo",2030,2030,22.35,-103.5,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003925,
e917b4da-8252-4c85-9cbf-249630153848,NY,PreservedSpecimen,936453,"F. D. Bowers",2776,1972,12,12,"North America",Mexico,Tamaulipas,,"By roadside of Hwy. 101, 23 miles SW of Victoria",1097,1097,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004108,
951787db-32f0-4dd3-a6d6-2dd07729e6b6,NY,PreservedSpecimen,936460,"Bro. Amable",1875,1932,3,17,"North America",Mexico,,,"Popocatepetl. See location note.",2000,2000,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004129,
baedd08b-d001-4674-bd0c-e80525b5769c,NY,PreservedSpecimen,936457,"A. J. Sharp",s.n.,1962,12,20,"North America",Mexico,Oaxaca,,"Sierra Juárez above Río Valle Nacional",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004139,
731680ae-14cd-44c6-9c79-4e614afbf0be,NY,PreservedSpecimen,936458,"C. G. Pringle",716,1889,,,"North America",Mexico,,,"Near Monterrey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004156,
57d9bac3-b569-4a35-9778-a53efda753f5,NY,PreservedSpecimen,936461,"R. McVaugh",s.n.,1958,9,22,"North America",Mexico,Jalisco,,"In the Barranca at Puente San Pedro, 5 mi SW of Tecatitlán",1200,1200,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",2002,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004158,
65082e83-f2a1-4353-b444-af4258b662cf,NY,PreservedSpecimen,01143462,"W. R. Buck",7250,1981,9,21,Oceania,Fiji,,,"Viti Levu. ca. 3 km W of Nandarivatu [2500 m on labels in error]",762,,-17.55,177.97,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291360,
c8c9faba-9c90-4d96-a1fe-e05be18f8a62,NY,PreservedSpecimen,01143463,"W. R. Buck",7471,1981,9,24,Oceania,Fiji,,,"Viti Levu. Along Waindina River near Namosi Village, 31.2 km NW of Nambukavesi (24.2 km W of Suva) on Namosi Road [1500 m on labels in error]",457,,-18.03,178.13,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291361,
c6cf3aa0-c519-4bb7-aff0-91c9e5efb272,NY,PreservedSpecimen,01143468,"A. R. Wallace",,,,,Asia,"Sri Lanka",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1962,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291390,
73415e1e-a9ed-482d-a7f0-7041aaea152f,NY,PreservedSpecimen,01143472,"W. S. Kurz",3418,1871,1,30,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1962,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291398,
79aaf43d-5e68-4a89-bf67-0b98b69070a6,NY,PreservedSpecimen,01143475,"A. R. Wallace",,,,,Asia,India,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1962,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291401,
e7ae56e5-0d07-426c-acf8-a8d09362220b,NY,PreservedSpecimen,779958,"E. O. Wooton",,1899,9,10,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts.",,,32.3085,-106.544,"Georeferencing Quick Reference Guide, Version 2012",14043,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793879,
4f0a4666-7ae1-43e7-b766-df56ed16392f,NY,PreservedSpecimen,02349691,"D. K. Smith",s.n.,1991,12,6,"North America","United States of America",Tennessee,"Sevier Co.","Murr Cave at foot of Buckeye Knob. Wear Cove.; Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",488,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568913,
d0b59f01-7819-421a-b558-ef303a0d8178,NY,PreservedSpecimen,02349692,"D. K. Smith",s.n.,1991,8,16,"North America","United States of America",Tennessee,"Sevier Co.","along Mill Creek, Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",732,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568917,
c73496e1-26a8-4fea-bd30-22f457ff125c,NY,PreservedSpecimen,02467275,"L. Hedenäs",MY92-92,1992,3,19,Asia,Malaysia,Perak,,"along road from Tapah to Cameron Highlands, 31 km from Tapah",600,,4.33,101.33,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733316,
792d594e-8b2e-42c0-ac7b-bbc1edc2c629,NY,PreservedSpecimen,03485357,"A. J. Downing",,2006,10,24,Oceania,Australia,"New South Wales",,"Barrengarry Mountain (between Robertson and Kangaroo Valley)",700,,-34.673,150.5,"Corrected label coordinates",,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"H. P. Ramsay",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809049,
9cb43729-461d-4a8c-9295-b91c0c19371f,NY,PreservedSpecimen,03485359,"V. F. Schiffner",12440,1893,12,19,Asia,Indonesia,"Jawa Barat",,"Java. Batavia,  in monte ""Gunung Burung"" (""Gun. Bunder"")",200,300,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809078,
46244805-f590-4ea8-a5f5-67af30db2da3,NY,PreservedSpecimen,03485361,"M. Fleischer",B3075,1909,2,15,Asia,India,,,"Nilgiri-Berge, am Dodabetta, Nordabhang, im Dschungel",2500,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. Schultze-Motel",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809357,
996f89bd-ebb4-4141-ae2a-fc23e2e6d067,NY,PreservedSpecimen,03485362,"T. J. Sorensen",6752,1958,1,16,Asia,Thailand,,,"Soi Dao, N of Chantaburi",200,300,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"A. Noguchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809413,
db1e6775-4738-4a44-a50e-a3b526bc9744,NY,PreservedSpecimen,03485363,"W. Meijer",1691,1978,7,2,Asia,"Sri Lanka",,,"Anewatte-Kandy road",500,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809417,
18ed3fc5-3cbf-45af-a11a-14ef809a58d6,NY,PreservedSpecimen,03485366,"G. Takata",459,1918,1,24,Asia,Japan,,,"Hondo, prov. Awaji: Toshi.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1963,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809857,
9952c561-3ec2-48d8-bc2a-0fe63effc5a0,NY,PreservedSpecimen,03485367,"G. Takata",459,1918,1,,Asia,Japan,,,"prov. Awaji, Toshimura",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809872,
63dd3ee9-b761-4297-8d6b-535373a6587b,NY,PreservedSpecimen,03550197,"J. Hardy",,,,,Europe,"United Kingdom",England,,"Cheviots [Cheviot Hills]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880187,
3c33182d-4bcb-4bc1-b6d2-19a9f3fb87a9,NY,PreservedSpecimen,03550200,"Z. Iwatsuki",8335,1980,2,5,Asia,Japan,Miyazaki,,"Kyushu, Koyu0gun, Nishimera-mura, Yamanokuchi",350,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880226,
35ed0766-3bde-46c2-86b6-b4c494e06c02,NY,PreservedSpecimen,03550201,"Z. Iwatsuki",11448,1976,2,3,Asia,Japan,Miyazaki,,"Kyushu, Koyu-gun, Nishimera-mura, Makinokuchi",300,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880227,
a8b612ad-2e99-4836-8d8b-7cfea1d972cb,NY,PreservedSpecimen,03550202,"Z. Iwatsuki",8463,1980,4,11,Asia,Japan,Miyazaki,,"Kyushu, Koyu-gun, Nishimera-mura, Makinokuchi",300,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880228,
fbfdb345-4800-471a-aebe-f4d8281e2404,NY,PreservedSpecimen,03550203,"Z. Iwatsuki",1763,1976,2,21,Asia,Japan,Miyazaki,,"Kyushu, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Yatokiga-daki Falls",360,550,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880229,
fb8646c3-a107-4691-a78a-bc8281903ad7,NY,PreservedSpecimen,03550204,"Z. Iwatsuki",1591,1976,2,20,Asia,Japan,Miyazaki,,"Kyushu, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Momiji-daki Falls",360,450,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880230,
d4c47040-9ae0-4d8e-bf86-faba1650af4e,NY,PreservedSpecimen,03550205,"N. Takaki",7497,1950,1,22,Asia,Japan,Aichi,,Honsyû,300,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"K. Sakurai",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880231,
d66e4a0c-ab09-499b-86c8-0ea7a8d70784,NY,PreservedSpecimen,03550207,"Z. Iwatsuki",,1962,1,12,Asia,Japan,Kumamoto,,"Mt. Ryûhô, near Yatsushiro",250,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880243,
a0fbd17f-ce98-4598-b695-dec3b7e468f4,NY,PreservedSpecimen,03550208,"K. Mayebara",,1955,3,24,Asia,Japan,Kumamoto,,"near Hitoyoshi",100,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"A. Noguchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880245,
1a5cecd6-e980-4c2d-aac1-df418c668fcf,NY,PreservedSpecimen,03550209,"U. Mizushima",,1954,8,4,Asia,Japan,,,"Tama Imperial Tomb, nr. Tokyo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"U. Mizushima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880246,
dd083474-dcc6-40a0-b5bc-99dc5e0658a3,NY,PreservedSpecimen,03550210,"M. Yano",5215,1920,5,20,Asia,Japan,,,"Konzuke. Mt. Myoogi",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880252,
9bbb2753-005a-4bcb-8641-9e9431e95bca,NY,PreservedSpecimen,03550216,"G. Foreau",789,1927,,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Kodaikanal: Levinge Path",1981,1981,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880502,
bc8d7da8-be9c-4f27-b475-026b5bf0220f,NY,PreservedSpecimen,03550217,"W. Gollan",,1903,11,26,Asia,India,,,"Mussoorie. N.W. Himalaya, prope Arnigadh",1770,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880504,
a7d184a0-ee2c-42fc-901a-04a660a2e725,NY,PreservedSpecimen,03550218,"W. Gollan",,1900,10,23,Asia,India,,,"Dehra Dun, Siwalik Range, below Mohand Village",335,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1963,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880970,
a59572c5-bf23-405e-b4b0-6a36c0876dee,NY,PreservedSpecimen,03550219,"J. F. Duthie",,1879,10,,Asia,India,,,"N. W. Himalaya; Dehra-Dun, Massoorie",1829,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881229,
3b14de38-6818-4ee6-ac87-b9c9b1fbb89f,NY,PreservedSpecimen,03550221,,,,,,Asia,India,,,"N. W. Himalaya",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881595,
943fd0c6-768c-48e3-9e91-654cc027195d,NY,PreservedSpecimen,03550222,"R. Lal",,1903,3,3,Asia,India,,,"Mussoorie. N. W. Himalaya, in latere septentr. montis Nag Tiba",3048,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1963,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881597,
2b1971f2-df40-4f98-940e-9504a43b58c7,NY,PreservedSpecimen,03550223,"G. Foreau",805,1927,2,20,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Sirumalai Hills: St. Joseph's Estate, near Palayur, along canal from Sathu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881680,
1725895f-9d5b-4789-a8cc-cdbf5af6a2a4,NY,PreservedSpecimen,03550224,"G. Foreau",301,1926,4,11,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Lower Palni Hills, Togaivarai Shola",1829,,10.2,77.5,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881913,
ed16e433-f956-40a1-8a40-e743737c3a7a,NY,PreservedSpecimen,03550225,"G. Foreau",421,1926,6,23,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Lower Palni Hills, Periyur, path to Perumparai",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881968,
82d1f139-eded-4e0c-aebf-73ef050de964,NY,PreservedSpecimen,03550226,"G. Foreau",1360,1930,9,13,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Shembaganur: Tiger Shola, along Kodaikanal Road in Shola about mile 23",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881970,
18c22b57-532c-456a-aabc-b3eed5822566,NY,PreservedSpecimen,03550227,"G. Foreau",762,1927,2,7,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Shembaganur: Old Ghat Road, 6th mile",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881976,
ef838398-de45-495b-8907-26a18474ef63,NY,PreservedSpecimen,03550228,"G. Foreau",,1927,,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Lower Palney Hills",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881979,
f8b85e28-4bee-49f5-9ffe-a9346d3cb079,NY,PreservedSpecimen,03550229,"G. Foreau",971,1923,5,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Shembaganur: Tiger Shola, along Kodaikanal Road",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881987,
0d0fdd4d-62c4-404b-b409-94c7f596eb7f,NY,PreservedSpecimen,03550230,"G. Foreau",262,1912,,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Kodaikanal",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881999,
5fe71ddc-929e-4431-8bed-d63c0b41d0be,NY,PreservedSpecimen,03550231,"G. Foreau",354,1923,,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Kodaikanal",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882028,
80d045ad-6aeb-44db-a721-c7ac1cb8de6a,NY,PreservedSpecimen,03550232,"G. Foreau",295,1923,,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Kodaikanal",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882030,
ed22a088-8fcd-45b3-96f8-2053084d648d,NY,PreservedSpecimen,03550233,"G. Foreau",,1927,,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Lower Palni Hills",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882036,
277e975a-4d40-4c8e-8d80-26a351f5a254,NY,PreservedSpecimen,03550234,"G. Foreau",,1930,4,29,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Shembaganur: Kodaikanal Road at 25th mile",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882045,
fc4f050f-789c-471b-aeaa-b68c0e7bdd54,NY,PreservedSpecimen,03550235,"G. Foreau",1011,1929,4,20,Asia,India,"Tamil Nadu","Tinnevelly Distr.","Madras. Kuttalam, along Chittar",305,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882050,
9a0cf6b6-b72b-4b9f-9e5c-16e3a57cb1ca,NY,PreservedSpecimen,03550236,"G. Foreau",355,1923,,,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Kodaikanal",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882058,
