﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45beb912-cd84-4e16-bd76-1e160ec6919c,NY,PreservedSpecimen,1896045,"H. N. Moldenke",8228,1934,8,18,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118599,
99bd545d-ea7b-40bb-93f2-5709c67525bb,NY,PreservedSpecimen,1896048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118602,
4930329a-2631-4b5c-898c-f7f76c189546,NY,PreservedSpecimen,1896050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118604,
2ad065d4-d877-4cb1-ab83-8ec1400ece8b,NY,PreservedSpecimen,1896053,"Collector unspecified",s.n.,1915,7,7,"North America","United States of America","New York","Delaware Co.",Arkville.,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118607,
ad67f2b0-7418-4e9d-8171-1a07dd37248a,NY,PreservedSpecimen,02474488,"M. Kuhlmann",,1933,12,19,"South America",Brazil,"São Paulo",,Utinga,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695576,
5611a875-50e8-4cb6-a5d5-5abb1952f7c0,NY,PreservedSpecimen,02715426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039857,
2b9d9166-e954-49e4-ab2d-12cb35a7495c,NY,PreservedSpecimen,1895799,"P. A. Rydberg",815,1892,8,2,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118353,http://sweetgum.nybg.org/images3/1065/380/01895799.jpg
58de3951-491f-4e16-a79a-d941df9c03cb,NY,PreservedSpecimen,1895893,"R. L. McGregor",E344,1940,8,12,"North America","United States of America",Kansas,"Douglas Co.","1 mi. S. Lawrence",253,,38.9572,-95.2352,"GEOLocate Web Application",10565,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118447,http://sweetgum.nybg.org/images3/1065/465/01895893.jpg
c09abd2b-3341-4e79-a559-66fdfa4848c4,NY,PreservedSpecimen,1895913,"N. D. Atwood",10080,1984,6,14,"North America","United States of America",Idaho,"Custer Co.","One mile south of Stanley along the Salmon River. Roadside and along riparian zone.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118467,http://sweetgum.nybg.org/images3/1065/484/01895913.jpg
dd3d1525-5bf6-4703-919b-10f5e1a55eb7,NY,PreservedSpecimen,1895956,"W. H. Baker",14276,1956,7,9,"North America","United States of America",Idaho,"Latah Co.","Lower west slope, Tomer's Butte, 4 miles southeast of Moscow.",,,46.707,-116.923,"Georeferencing Quick Reference Guide (Zermoglio et",1703,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118510,http://sweetgum.nybg.org/images3/1065/527/01895956.jpg
2f4e5350-2b24-4033-a410-b4e9e8723a98,NY,PreservedSpecimen,1896010,"J. V. Monachino",44,1936,6,10,"North America","United States of America","New York","Queens Co.","Near Flushing Bay",,,40.7748,-73.8489,"Georeferencing Quick Reference Guide (Zermoglio et",2178,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118564,http://sweetgum.nybg.org/images3/1065/581/01896010.jpg
e9708f9d-3cd3-4697-952d-0a60d948c223,NY,PreservedSpecimen,1895946,"J. C. Blumer",1870,1906,10,18,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",2438,,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118500,http://sweetgum.nybg.org/images3/1065/517/01895946.jpg
f8e2f183-c18d-46fe-849f-14639d9f27e9,NY,PreservedSpecimen,1895845,"J. C. Blumer",1573,1907,7,30,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",2438,2515,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118399,http://sweetgum.nybg.org/images3/1065/422/01895845.jpg
87b78177-9ed2-4d5d-9396-9a40993f45df,NY,PreservedSpecimen,1896013,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118567,http://sweetgum.nybg.org/images3/1065/584/01896013.jpg
18f22a11-0b36-4283-9c0c-8a40b80e0606,NY,PreservedSpecimen,02474485,"J. da Costa Sacco",415,1955,11,18,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.",I.A.S.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,"A. S. Quaresma",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695561,http://sweetgum.nybg.org/images3/1664/813/02474485.jpg
8f632460-a903-4de5-9a74-18346c915667,NY,PreservedSpecimen,1895908,"E. C. Twisselmann",7434,1962,7,18,"North America","United States of America",California,"Kern Co.","The Sierra Nevada. The Greenhorn Range. Fulton Creek on the Greenhorn Road, just above the Fulton Ranger Station. Along Fulton Creek.",1173,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118462,http://sweetgum.nybg.org/images3/1065/479/01895908.jpg
6640bc4a-6230-429b-b021-86032a8ab92b,NY,PreservedSpecimen,359963,"R. M. Laughlin",588,1966,4,5,"North America",Mexico,Chiapas,"Zinacantán Mun.","Valley floor in Zinacantán center",2042,2042,16.7597,-92.7222,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351851,
e401ac86-689b-48ee-a54d-d0f55bba6679,NY,PreservedSpecimen,359964,"D. E. Breedlove",13984,1965,10,29,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Sitio near center of San Cristobal de las Casas",2164,2164,16.7292,-92.6333,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352586,
3fc627a4-362c-4924-a81d-8b1a5570064a,NY,PreservedSpecimen,1895912,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118466,http://sweetgum.nybg.org/images3/1065/483/01895912.jpg
e8614a5e-29bf-4111-b637-19d9b20e01fd,NY,PreservedSpecimen,1895851,"Collector unspecified",s.n.,,,,Unknown,,,,"R.R. track near stock yards. All over upper part of city",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118405,http://sweetgum.nybg.org/images3/1065/427/01895851.jpg
b58f7377-d8bf-481f-9549-6b647c3250b0,NY,PreservedSpecimen,05090680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135013,
7f13b435-0885-4166-b7c8-5e2e734f0c43,NY,PreservedSpecimen,04371953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772176,http://sweetgum.nybg.org/images3/3985/237/04371953.jpg
44a8a6b3-741f-46c0-991f-60398e01a114,NY,PreservedSpecimen,1895872,"E. L. Johnston",661,1910,7,14,"North America","United States of America",Colorado,"Weld Co.",,,,40.4233,-104.709,"GEOLocate Web Application",13687,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118426,http://sweetgum.nybg.org/images3/1065/444/01895872.jpg
824031fe-3cf9-4138-a628-1194c8251e8b,NY,PreservedSpecimen,1895961,"O. A. Phelps",1007,1914,6,30,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118515,http://sweetgum.nybg.org/images3/1065/532/01895961.jpg
ec3ed91c-6e62-4771-a938-48b22ede5f3a,NY,PreservedSpecimen,1895900,"R. D. Thomas",170853,2001,7,2,"North America","United States of America",Arkansas,"Phillips Co.","Along levee and in woods beside Ark. 318 at Phillips County roads 470 and 607 south of Watkins Corner and south of Big Creek",,,34.4055,-90.9488,"Georeferencing Quick Reference Guide (Zermoglio et",168,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118454,http://sweetgum.nybg.org/images3/1065/471/01895900.jpg
eae0c0a5-bc89-4c9b-9cb6-cbe916708564,NY,PreservedSpecimen,1895902,"R. D. Thomas",165383,2000,5,12,"North America","United States of America",Arkansas,"Chicot Co.","around closed Chicot Warehouse building beside Main Street north of Ark. 8 and west of U.S. 65 in north part of Eudora",,,33.1182,-91.2631,"Georeferencing Quick Reference Guide (Zermoglio et",913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118456,http://sweetgum.nybg.org/images3/1065/473/01895902.jpg
9e3d5e1a-61c3-48c6-a1cd-357e3efcac62,NY,PreservedSpecimen,1895901,"R. D. Thomas",166210,2000,6,3,"North America","United States of America",Arkansas,"Sevier Co.","Woods around Gillahand Campground at Gillahand Sholes Ares on Little River in Pond Creek Nat'l Wildlife Refuge southeast of Horatio",,,33.8256,-94.2687,"Georeferencing Quick Reference Guide (Zermoglio et",2088,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118455,http://sweetgum.nybg.org/images3/1065/472/01895901.jpg
0fe7575b-a004-44bd-8848-6a94976e3bad,NY,PreservedSpecimen,1896020,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York",,"Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118574,http://sweetgum.nybg.org/images3/1065/591/01896020.jpg
0cbcd829-67e4-4767-9572-44ede17c6018,NY,PreservedSpecimen,03754219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016459,http://sweetgum.nybg.org/images3/3097/389/03754219.jpg
5b2c4463-6f35-40d0-9e75-86f5a5f048b8,NY,PreservedSpecimen,03754220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016461,http://sweetgum.nybg.org/images3/3097/390/03754220.jpg
fcfa8130-ee0d-4a7f-9d5c-420ad7075106,NY,PreservedSpecimen,1627595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906674,http://sweetgum.nybg.org/images3/868/829/1627595.jpg
3b26f18b-0a0a-4f56-946b-b9a905579d35,NY,PreservedSpecimen,1627596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906675,http://sweetgum.nybg.org/images3/868/830/1627596.jpg
81f0bd65-1416-4ba7-be49-e7224acb1efa,NY,PreservedSpecimen,1627598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906677,http://sweetgum.nybg.org/images3/868/832/1627598.jpg
c63543c7-8e11-41de-9039-165f4f1da17e,NY,PreservedSpecimen,1895992,"J. F. Macbride",289,1910,6,28,"North America","United States of America",Idaho,"Canyon Co.","Falk's Store. Moist waste land.",671,,43.932,-116.72,"GEOLocate Web Application",3435,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118546,http://sweetgum.nybg.org/images3/1065/563/01895992.jpg
3c903cf8-ba5f-4bd7-b1d2-09e693eb82e6,NY,PreservedSpecimen,1895953,"I. C. Martindale",9841,1876,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118507,http://sweetgum.nybg.org/images3/1065/524/01895953.jpg
157aa88e-40b4-4c99-a5a9-e8f288b3bc54,NY,PreservedSpecimen,1896049,"I. F. Tidestrom",11405,1923,7,11,"North America","United States of America",Maryland,,"Chesapeake City",,,39.5298,-75.8102,"GEOLocate Web Application",1110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118603,http://sweetgum.nybg.org/images3/1065/618/01896049.jpg
32d57ae4-221e-448d-a902-43519096dae3,NY,PreservedSpecimen,1895880,"F. C. Seymour",1389,1916,7,28,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118434,http://sweetgum.nybg.org/images3/1065/452/01895880.jpg
9a660d8d-d999-45c7-bc67-b84b5064cf48,NY,PreservedSpecimen,1895806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118360,http://sweetgum.nybg.org/images3/1065/387/01895806.jpg
0b31a0e0-2587-4a58-a2c2-ade4fcea8176,NY,PreservedSpecimen,1895807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118361,http://sweetgum.nybg.org/images3/1065/388/01895807.jpg
560f93d0-5158-4f29-a6d7-d54c618cd401,NY,PreservedSpecimen,1895987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118541,http://sweetgum.nybg.org/images3/1065/558/01895987.jpg
ec38fc95-4bc6-44a2-994c-e08344443857,NY,PreservedSpecimen,1896040,"N. Taylor",904,1909,7,28,"North America","United States of America","New York","Greene Co.",,,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118594,
6fa1c1a8-8c46-4328-aad9-7b17d95e4380,NY,PreservedSpecimen,1896052,"N. Taylor",1320,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118606,
a6ef5265-7e3c-460e-9361-43382f6038d1,NY,PreservedSpecimen,1895950,"M. C. Ferguson",s.n.,1894,9,1,"North America","United States of America","New York","Ontario Co.",,,,42.9589,-77.0617,"GEOLocate Web Application",1479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118504,http://sweetgum.nybg.org/images3/1065/521/01895950.jpg
f7de7558-3006-4f57-812a-d47d0591950d,NY,PreservedSpecimen,1896019,"W. H. Welch",1214,1934,7,1,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118573,http://sweetgum.nybg.org/images3/1065/590/01896019.jpg
4c3aa785-9ea0-4ae0-a898-508d64898b6a,NY,PreservedSpecimen,1896018,"W. H. Welch",18209,1960,7,9,"North America","United States of America",Alaska,,"Kotzebue, 30 miles north of the Arctic Circle",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118572,http://sweetgum.nybg.org/images3/1065/589/01896018.jpg
afe530cc-82ce-406f-a5e0-710080a0c516,NY,PreservedSpecimen,1896017,"W. H. Welch",18168,1960,7,9,"North America","United States of America",Alaska,,Kotzebue,,,66.8983,-162.597,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118571,http://sweetgum.nybg.org/images3/1065/588/01896017.jpg
6446ce58-275a-47db-b5e1-070c98cc8613,NY,PreservedSpecimen,1896032,"W. H. Welch",218,1923,6,23,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118586,http://sweetgum.nybg.org/images3/1065/601/01896032.jpg
90bcd135-3180-445b-81cb-851d1c020943,NY,PreservedSpecimen,1895890,"S. R. Hill",9179,1980,6,5,"North America","United States of America",Maryland,"Charles Co.","Old field E side of Hwy. 301, ca 0.3 mi S of Demarr Road, just S of RR, White Plains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118444,http://sweetgum.nybg.org/images3/1065/462/01895890.jpg
f208686a-07e1-44aa-a343-d1cc8e0de0a7,NY,PreservedSpecimen,1896054,"S. R. Hill",9395,1980,8,14,"North America","United States of America",Connecticut,"New London Co.","Marshy ground, thickets, and dump area near RR behind VFW building, S side Rte. 1 near Latimer's Point. Stonington (near Mystic).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118608,http://sweetgum.nybg.org/images3/1065/623/01896054.jpg
af5d499b-9e5e-40ed-941f-bfa847ab5342,NY,PreservedSpecimen,1895904,"G. V. Nash",465,1889,10,3,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118458,
bee3461b-f89d-4bfb-8c83-b4a3e6d927f3,NY,PreservedSpecimen,1895854,"A. F. Holmes",s.n.,,,,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118408,http://sweetgum.nybg.org/images3/1176/632/01895854.jpg
43dcbc9d-3675-4403-8ba5-95b85f5f52b0,NY,PreservedSpecimen,5090739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135114,
1a3dbf93-a57f-4fbf-8172-3428f72c0b1a,NY,PreservedSpecimen,5090740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135115,
1c43be67-bcb2-4d6f-a201-7f4f42f1fc2e,NY,PreservedSpecimen,5090741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135116,
3f64109d-045c-418d-8270-313adccdfccd,NY,PreservedSpecimen,05090733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135108,
4cc92028-1536-462f-8e8f-2a9ad657dcc4,NY,PreservedSpecimen,03344183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652698,http://sweetgum.nybg.org/images3/2763/693/03344183.jpg
eded1511-3145-4d73-9a6a-4f28e145d876,NY,PreservedSpecimen,5008554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031901,http://sweetgum.nybg.org/images3/4211/978/05008554.jpg
8b1ec00e-0ff1-4a70-b4d3-6448bfcda3bd,NY,PreservedSpecimen,1895821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118375,http://sweetgum.nybg.org/images3/1065/401/01895821.jpg
72fcd505-e320-4abc-8593-2e15e91043c7,NY,PreservedSpecimen,1895830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118384,http://sweetgum.nybg.org/images3/1065/409/01895830.jpg
90b6ed22-4a23-4c17-a693-62a5c3beffe5,NY,PreservedSpecimen,1895959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118513,http://sweetgum.nybg.org/images3/1065/530/01895959.jpg
19bbde57-6101-481d-9f91-81566399070a,NY,PreservedSpecimen,1896021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118575,http://sweetgum.nybg.org/images3/1065/592/01896021.jpg
146e7e0a-7c63-4415-9a5a-b6f45aff307b,NY,PreservedSpecimen,1896051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118605,http://sweetgum.nybg.org/images3/1065/620/01896051.jpg
3c9138fc-8fe8-4315-af1d-e453a588e992,NY,PreservedSpecimen,1895960,"P. R. Roberts",63-1048A,,,,"North America",Canada,"New Brunswick","Northumberland Co.",Chatham,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118514,http://sweetgum.nybg.org/images3/1065/531/01895960.jpg
39008e6b-a7f0-4bc0-a38e-d8d58fd84eb3,NY,PreservedSpecimen,1895789,"C. D. Howe",286,1901,7,2,"North America",Canada,"Nova Scotia",,"near Digby",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118343,http://sweetgum.nybg.org/images3/1065/370/01895789.jpg
