﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6abcbd5c-4f40-4e75-8f56-3e85090f6b37,NY,PreservedSpecimen,2884520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201726,
498aa3c9-44d4-4e41-9e64-d9203f8e9879,NY,PreservedSpecimen,2884521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201727,
d69b3303-e650-4c9b-baac-1c8e8590fd05,NY,PreservedSpecimen,2884522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201728,
6d6fd4ce-b7ce-404e-b070-553e5a8d25b9,NY,PreservedSpecimen,2884523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201729,
c28dd754-9722-4a74-905a-3de34eff4545,NY,PreservedSpecimen,2884524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201730,
7b4eca87-31c3-41be-969e-37d6d121c7e2,NY,PreservedSpecimen,2884525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201732,
294d1e6b-e774-4c8b-9ffc-acac5e78edc2,NY,PreservedSpecimen,2884526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201733,
fe558e7d-c6a8-47da-8b0a-350b7c5a05a6,NY,PreservedSpecimen,2884527,"J. K. Small",9656,1920,4,26,"North America","United States of America",Florida,,"Hammocks along St. Lucie River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201734,
a1bc7852-90ed-4ae8-81a8-bc37562e7aec,NY,PreservedSpecimen,2884528,"J. K. Small",s.n.,1915,7,12,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Larkins [Larkin]",,,25.6821,-80.2726,"Georeferencing Quick Reference Guide, Version 2012",7186.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201735,
9bcfb64c-f3aa-41c3-ae64-c089175ea403,NY,PreservedSpecimen,2884529,"J. K. Small",s.n.,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201736,
c58003cc-eb5b-4046-9f28-e53dfcc22ed9,NY,PreservedSpecimen,2884530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201737,
81bfc57e-457c-4fa9-84b0-d8def60f247d,NY,PreservedSpecimen,2884531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201738,
77dff6aa-cd7d-409e-b6f1-8115d68a4856,NY,PreservedSpecimen,2884532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201739,
7d762ef9-2325-4770-ae61-a61bacb65e78,NY,PreservedSpecimen,2884533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201740,
82d55b4b-03fc-4d93-9819-45d710e62c87,NY,PreservedSpecimen,2884534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201741,
60751e7b-fda0-40fc-bc20-69b982ac14bf,NY,PreservedSpecimen,2884535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201742,
9a73a3a3-9ed5-4476-b431-c2c95b425ac3,NY,PreservedSpecimen,2884536,"J. K. Small",4026,1912,11,3,"North America","United States of America",Florida,,"Everglades west of Miami.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201743,
f36762e5-7f94-4d12-b08f-ffaf5825829b,NY,PreservedSpecimen,2884537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201744,
4f03be7a-d6c6-4789-bfca-3ee0acb8f331,NY,PreservedSpecimen,2884538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201745,
8ae4d9d6-f011-4102-b361-c112ba9dc150,NY,PreservedSpecimen,2884539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201746,
2f5db95c-9f10-4040-b44a-c116b1cb51e6,NY,PreservedSpecimen,2884540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201747,
71dcbba0-6284-4f41-ba8e-33bd17718614,NY,PreservedSpecimen,2884541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201748,
bfe3254a-df00-47a9-a0a7-3d3b698b9ef7,NY,PreservedSpecimen,2884542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201749,
3bc56fd6-c4c7-4985-99a8-93e5a3256aa9,NY,PreservedSpecimen,2884543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201750,
df8620ac-c1d9-4f33-894c-a298d9bb3919,NY,PreservedSpecimen,2884544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201751,
08724806-e1a0-46df-a0ce-e4e2399057ef,NY,PreservedSpecimen,2884545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201752,
b20ef141-c579-4f8c-8831-3e0ec2b78dbf,NY,PreservedSpecimen,2884546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201753,
8469a396-ba88-4c32-bd0c-99aa9c0e88e1,NY,PreservedSpecimen,2884547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201754,
a8ddb4f2-2264-4b7e-b9ab-6bbd371a9a34,NY,PreservedSpecimen,2884548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201755,
838b1b34-35d2-441c-9560-5d8a7711dd26,NY,PreservedSpecimen,2884549,"J. K. Small",7932,1916,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades West of Silver Palm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201756,
20381386-6b42-4095-8edd-c1efa1d6ef4d,NY,PreservedSpecimen,2884550,"J. K. Small",7953,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201757,
546b2a5d-1f78-4ad2-9262-654c9b020cce,NY,PreservedSpecimen,2884551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201758,
f0e368df-ff17-46a2-ad6e-f0f1a261cddf,NY,PreservedSpecimen,2884552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201759,
f03e9624-cf97-4d40-948a-5537f70fabf4,NY,PreservedSpecimen,2884553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201760,
f4195d3b-685e-4b81-ad83-047c0cdacc69,NY,PreservedSpecimen,2884554,"J. K. Small",886,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cutler and Black Point [Map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201761,
3b7f6276-611c-4f1d-899d-435a0d830e56,NY,PreservedSpecimen,2884555,"J. K. Small",8270,1917,5,10,"North America","United States of America",Florida,"Palm Beach Co.","Everglades along the Palm Beach Canal, Palm Beach Canal",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201762,
cc1a4e9a-cc9b-428f-a14f-a3d6dee66b97,NY,PreservedSpecimen,2884556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201763,
b0ba2731-2931-494b-9848-58df6877ac21,NY,PreservedSpecimen,2884557,"J. K. Small",6387,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Goodburn Hammock, Dade County",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201764,
7600139e-972a-421c-9635-63e9f86d2e83,NY,PreservedSpecimen,03754980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022682,
02bd3057-3de3-4dac-a5d6-80112e8765da,NY,PreservedSpecimen,03754981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022683,
842258ba-875d-4e29-9b73-e9c64f777c93,NY,PreservedSpecimen,03754982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022684,
e38d6290-7209-42ac-a478-39ee2a60e7bf,NY,PreservedSpecimen,03757901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023046,
ab0d0670-0344-4cfe-824e-46fef0658143,NY,PreservedSpecimen,03757902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023057,
7b4e7ca8-b2c0-499f-af4c-edc0e36a78e8,NY,PreservedSpecimen,4064163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373375,
2dc50399-b9c4-4a8e-8c36-068f0d97c6e1,NY,PreservedSpecimen,2884558,"J. K. Small",586,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the unfinished railroad grade, Between Cocoanut [Coconut] Grove and Cutler. [map]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201765,http://sweetgum.nybg.org/images3/2349/124/02884558.jpg
3c99db30-2bb5-4a11-83db-661bad9f29f9,NY,PreservedSpecimen,02695025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969704,http://sweetgum.nybg.org/images3/2046/439/02695025.jpg
6e2ce5a7-3fa4-4a38-b1b3-9b1708b1b71c,NY,PreservedSpecimen,02695041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969723,http://sweetgum.nybg.org/images3/2046/455/02695041.jpg
6a0dfb0b-7ff6-46b2-9f03-825bfb43f6ce,NY,PreservedSpecimen,03754984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022686,http://sweetgum.nybg.org/images3/3115/180/03754984.jpg
ab5dd8b9-3af7-43a6-9f3d-638276bf8a18,NY,PreservedSpecimen,01297958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533563,http://sweetgum.nybg.org/images3/387/688/v-035-01297958.jpg
c653bbbc-7e4f-4b98-8407-a9825096a174,NY,PreservedSpecimen,1297959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533566,http://sweetgum.nybg.org/images3/387/689/v-035-01297959.jpg
399930a0-2426-49b5-999b-e96d544c20c5,NY,PreservedSpecimen,1297977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533584,http://sweetgum.nybg.org/images3/393/892/v-035-01297977.jpg
aca0bee8-906f-41ee-bfeb-490379944bae,NY,PreservedSpecimen,1297978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533585,http://sweetgum.nybg.org/images3/393/893/v-035-01297978.jpg
ca52b444-7fe2-49fc-a0a0-2fb362d418bd,NY,PreservedSpecimen,1297985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533592,http://sweetgum.nybg.org/images3/393/900/v-035-01297985.jpg
9f1bcda3-4656-475d-a806-e01e23c19815,NY,PreservedSpecimen,1297996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533603,http://sweetgum.nybg.org/images3/393/911/v-035-01297996.jpg
d1c9483c-1100-44ed-a5dc-1dcc87c266f3,NY,PreservedSpecimen,1298024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533631,http://sweetgum.nybg.org/images3/393/939/v-035-01298024.jpg
e108cbcd-2c82-47f9-9d56-3f75ee71c857,NY,PreservedSpecimen,1298013,"D. S. Correll",44341,1975,2,17,"West Indies",Bahamas,"Crooked Island and Long Cay",,"in palmetto flat along road to Turle Sound, west of Church Grove",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533620,http://sweetgum.nybg.org/images3/393/928/v-035-01298013.jpg
5c587760-d365-40c8-84fb-a16135d4a261,NY,PreservedSpecimen,1298003,"D. S. Correll",48719,1977,6,4,"West Indies",Bahamas,"Crooked Island and Long Cay",,"along  road between  Church Groove and Turtle Sound",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533610,http://sweetgum.nybg.org/images3/393/918/v-035-01298003.jpg
2d62d54f-967c-4624-8fd8-68fb100daafa,NY,PreservedSpecimen,1297994,"D. S. Correll",48801,1977,6,6,"West Indies",Bahamas,"Crooked Island and Long Cay",,"sink in coppice along road to Cabbage Hill, east of  Landrail Landing",,,22.8129,-74.2674,"Georeferencing Quick Reference Guide, Version 2012",5382,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533601,http://sweetgum.nybg.org/images3/393/909/v-035-01297994.jpg
56e93574-aaeb-4ec7-b875-23b6fb2456c5,NY,PreservedSpecimen,1298022,"P. Wilson",8281,1909,5,30,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533629,http://sweetgum.nybg.org/images3/393/937/v-035-01298022.jpg
f4a39b02-db22-4eb5-8c9c-70a9e26aa51c,NY,PreservedSpecimen,1298023,"P. Wilson",8429,1909,6,5,"West Indies",Bahamas,"New Providence",,"vicinity of Maidenhair Coppice",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533630,http://sweetgum.nybg.org/images3/393/938/v-035-01298023.jpg
880b0657-9989-4731-9947-d7cf16f47868,NY,PreservedSpecimen,1297976,"C. Wright",3785,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533583,
472a95c2-c08e-4e74-a2d5-e794f7d7b955,NY,PreservedSpecimen,1297979,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533586,
f5ae01f0-80ff-40a0-8aaf-ec80ce09a84b,NY,PreservedSpecimen,1298002,"E. G. Britton",6509,1907,2,27,"West Indies",Bahamas,,,"Eleuthera, near lake at The Bluff",,,25.4853,-76.7473,"Georeferencing Quick Reference Guide, Version 2012",2947,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533609,http://sweetgum.nybg.org/images3/393/917/v-035-01298002.jpg
11b8a0c4-75e3-401b-81cc-b47d37d52bbb,NY,PreservedSpecimen,1298021,"E. G. Britton",6586,1907,3,23,"West Indies",Bahamas,"New Providence",,"[Trip to Southside]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533628,http://sweetgum.nybg.org/images3/393/936/v-035-01298021.jpg
a51ac9f6-8945-44e0-8696-eddc21054295,NY,PreservedSpecimen,4230326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681954,http://sweetgum.nybg.org/images3/3925/611/04230326.jpg
a2446abb-3e23-4a31-a562-8594f451a776,NY,PreservedSpecimen,4230328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681964,http://sweetgum.nybg.org/images3/3925/572/04230328.jpg
8fc33074-9f96-4e35-aa8b-283ab9a6e660,NY,PreservedSpecimen,4230329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681980,http://sweetgum.nybg.org/images3/3925/573/04230329.jpg
e671b652-50a7-4cf7-a419-59f38c048768,NY,PreservedSpecimen,1297986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533593,http://sweetgum.nybg.org/images3/393/901/v-035-01297986.jpg
520eb589-4064-4f63-b7a2-e1feb7c882f1,NY,PreservedSpecimen,1297995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533602,http://sweetgum.nybg.org/images3/393/910/v-035-01297995.jpg
53114c18-98c7-4cf0-ab14-e62174c2bd0a,NY,PreservedSpecimen,1298001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,microcarpa,,"Rhynchospora microcarpa Baldwin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533608,http://sweetgum.nybg.org/images3/393/916/v-035-01298001.jpg
