﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cf3d30d-5edc-4f5c-9d7e-48e27be6c1bb,NY,PreservedSpecimen,3715801,"E. Manton",85,2007,6,8,"North America","United States of America",Arizona,"Apache Co.","Escudilla Mountains, on road ca. 1 mile from Escudilla trailhead",2847,,33.9279,-109.132,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971806,
e9122272-0d3b-4dc1-b72d-a0d1e1a7794a,NY,PreservedSpecimen,3715802,"L. M. Underwood",325,1901,9,11,"North America","United States of America",Colorado,"Ouray Co.","Ironton Park, 9 miles S of Ouray",2700,,37.9493,-107.669,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971807,
8ea8ef81-bb45-459a-83d3-fe28a56d2d42,NY,PreservedSpecimen,3715803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971808,
8b6f3b8e-1498-4197-9aad-ffe3c54308e7,NY,PreservedSpecimen,3715804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971809,
cef7cdeb-56ea-4e99-9570-1e27ddceb225,NY,PreservedSpecimen,3715805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971810,
5482530a-6820-43cc-8947-1bc8693b0572,NY,PreservedSpecimen,3715806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971811,
6adcf8dd-2c56-4d76-822e-6b55bc8d11a5,NY,PreservedSpecimen,3715807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971812,
0b6dbd13-744c-4f5e-b6ce-6a26c53d7bec,NY,PreservedSpecimen,3715808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971813,
eab6d4e7-3925-41aa-aa57-15e719b7649f,NY,PreservedSpecimen,3715809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971814,
06545ad2-0b2a-4be7-abd4-7147900d51eb,NY,PreservedSpecimen,3715811,"K. M. Wiegand",618,1909,8,3,"North America","United States of America",Maine,"Washington Co.","Valley of the St. Croix River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971816,
669be9cd-01ff-4922-b8c6-c309d8185b0e,NY,PreservedSpecimen,3715812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971817,
89c250ef-aeb9-4e3f-b1ee-fb963fb18269,NY,PreservedSpecimen,3715813,"J. R. Crutchfield",1585,1966,5,25,"North America","United States of America",Texas,"Burnet Co.","Heine Ranch, 2 miles east of Burnet",,,30.7582,-98.1946,"GEOLocate Web Application",8209,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971818,
e17f28eb-f76f-434c-a0ba-956ac58c6e72,NY,PreservedSpecimen,3715814,"J. R. Crutchfield",2962,1967,6,12,"North America","United States of America",Texas,"Cameron Co.","Fort Brown Resaca",,,25.8939,-97.4923,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971819,
1dd66a12-d96d-4b7a-ad09-280043549855,NY,PreservedSpecimen,3715815,"J. R. Crutchfield",755,1965,8,31,"North America","United States of America",Texas,"Mitchell Co.","in small pond at cross-over to Westbrook on Interstate Hwy #20",,,32.3574,-101.013,"GEOLocate Web Application",779,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971820,
6e58b8ec-e155-44c8-aae5-33b5a596868b,NY,PreservedSpecimen,3715816,"J. R. Crutchfield",1575,1966,5,24,"North America","United States of America",Texas,"Williamson Co.","Buttercup Creek at State Hog Farm",,,30.4879,-97.8351,"GEOLocate Web Application",2118,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971821,
61abb48c-73cb-4944-96ba-d73e92a8c2f4,NY,PreservedSpecimen,3715817,"D. S. Correll",28466,1963,7,11,"North America","United States of America",Texas,"Young Co.","4 miles west of Newcastle, route #24",,,33.194,-98.808,"GEOLocate Web Application",7045,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971822,
54ba79df-4af6-490f-8842-7bdecf17f653,NY,PreservedSpecimen,3715818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971823,
5019fd7b-ac54-4751-bd0e-f2ff4358b80e,NY,PreservedSpecimen,3715819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971824,
2a54ecf9-7318-4929-986f-9939193b3cf2,NY,PreservedSpecimen,3715820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971825,
2a9e9bfe-2616-4f70-a799-2bba26077d5d,NY,PreservedSpecimen,3715821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971826,
a08196ef-276d-44e2-ae2d-df565a482b1b,NY,PreservedSpecimen,3715822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971827,
f4d50c3f-8182-4e83-b084-6e85ddac1535,NY,PreservedSpecimen,3715823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971828,
b6c18ae9-af1b-4d5e-9669-f0fa8d5d32cb,NY,PreservedSpecimen,3715825,"C. L. Hitchcock",23889,1965,7,8,"North America","United States of America",Wyoming,,"Yellowstone Nat'l Park: Firehole River, about 1 mile N. of Lower Geyser Basin.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971830,
fe532603-04d4-4f09-b10f-e58356e6926e,NY,PreservedSpecimen,3715826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971831,
60fd28eb-48d3-4149-a172-10caf852fa55,NY,PreservedSpecimen,3715827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971832,
5f518e6f-48ba-4a4e-861d-54c47dd4966a,NY,PreservedSpecimen,3715828,"C. L. Hitchcock",23839,1965,7,6,"North America","United States of America",Idaho,"Custer Co.","15 miles n. of Challis, roadside ditch.",,,44.6204,-114.182,"GEOLocate Web Application",20558,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971833,
3ee9a211-f454-4697-8c11-9fb350c9dcdd,NY,PreservedSpecimen,3715829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971834,
cb280848-193f-42b6-bbe6-f60ef028f958,NY,PreservedSpecimen,3715830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971835,
ef1c896e-675e-43c5-ba2e-0f44a8557f85,NY,PreservedSpecimen,3715785,"C. L. Shear",3676,1896,7,20,"North America","United States of America",Colorado,"Alamosa Co.","Rio Grande",,,37.4777,-105.876,"Georeferencing Quick Reference Guide (Zermoglio et",2078,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971790,http://sweetgum.nybg.org/images3/3187/336/03715785.jpg
2bfccb80-04ee-4f37-9ca2-b9082d53813b,NY,PreservedSpecimen,3715784,"J. H. Christ",2731,1934,1,14,"North America","United States of America",Idaho,"Kootenai Co.","Fernan Lake.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971789,http://sweetgum.nybg.org/images3/3187/335/03715784.jpg
5bc4c874-f85a-4a16-8b12-45bd1145e2f0,NY,PreservedSpecimen,519456,"L. A. Mattos Silva",3064,1994,8,25,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Jerusalém. Entrada à Diereita no km 15 da estrada Camacan/Faz. Ventania (BR 101). Sede da Faz. no final do ramal à esquerda",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492342,http://sweetgum.nybg.org/images3/249/180/v-026-00519456.jpg
987a7af3-a895-4b4a-846d-c63b295e5d74,NY,PreservedSpecimen,519476,"L. A. Mattos Silva",3064,1994,8,25,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Jerusalém. Entrada à Diereita no km 15 da estrada Camacan/Faz. Ventania (BR 101). Sede da Faz. no final do ramal à esquerda",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492343,
23c9ecd9-ce9e-4f17-877a-82d34270b305,NY,PreservedSpecimen,634205,"F. E. Drouet",2583,1935,10,9,"South America",Brazil,Ceará,"Maranguape Mun.","Açude Cluminjuba",,,-3.8908,-38.6856,"Other source",40608,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492347,http://sweetgum.nybg.org/images3/356/647/v-026-00634205.jpg
060b5171-9af9-488a-9767-83e68739cbb7,NY,PreservedSpecimen,3715753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971758,http://sweetgum.nybg.org/images3/3187/304/03715753.jpg
e96f02b6-57cf-4323-9bde-961a475fd822,NY,PreservedSpecimen,3715768,"F. P. Metcalf",644,1920,6,22,"North America","United States of America",Arkansas,,Hornersville,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971773,http://sweetgum.nybg.org/images3/3187/319/03715768.jpg
7291ea4c-10ed-4a19-8d11-b92d87afd6e3,NY,PreservedSpecimen,3715669,"D. H. Lesueur",2008,1940,3,29,"North America","United States of America",Texas,,"Spring creek, Central West Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971674,http://sweetgum.nybg.org/images3/3187/219/03715669.jpg
6007e9ae-c52a-47dd-b4b7-2322737e03b8,NY,PreservedSpecimen,3715746,"J. R. Crutchfield",458,1965,7,23,"North America","United States of America","New Mexico","Sandoval Co.","San Antonio Creek in Santa Fe National Forest",,,35.9721,-106.577,"GEOLocate Web Application",17752,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971751,http://sweetgum.nybg.org/images3/3187/297/03715746.jpg
af013f92-cc52-4ae5-bace-9aedcd14b10e,NY,PreservedSpecimen,3715653,"E. M. Fries",s.n.,1958,8,12,"North America","United States of America","New Mexico","San Juan Co.","Chuska Mts., Long Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971658,http://sweetgum.nybg.org/images3/3187/203/03715653.jpg
d9423b55-bd60-495c-8e2d-e65f02b852b6,NY,PreservedSpecimen,3715656,"E. M. Fries",s.n.,1958,8,12,"North America","United States of America","New Mexico","San Juan Co.","Chuska Mts., Long Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971661,http://sweetgum.nybg.org/images3/3187/206/03715656.jpg
62febb9a-fe00-458a-9727-4d7358dfe774,NY,PreservedSpecimen,3715773,"O. P. Phelps",269,1914,6,22,"North America","United States of America","New York","Saint Lawrence Co.","Sucker Brook",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971778,http://sweetgum.nybg.org/images3/3187/324/03715773.jpg
882a4333-46f6-4541-ae67-493828c71d67,NY,PreservedSpecimen,634203,"G. Eiten",5990,1965,2,9,"South America",Brazil,"São Paulo","Iepê Mun.","Fazenda C.A.P.I. 2 km due N of Rio Paranapanema & 7 km E of Porto Alvorada. Near ""Lagoa da Cima"" (also called ""Lagoa Seca""); in atificial canal about 3 m wide",300,300,-22.7333,-51.12,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492341,http://sweetgum.nybg.org/images3/1731/875/00634203.jpg
1fc7c535-d573-49b4-8857-12dffdcfb08b,NY,PreservedSpecimen,3715796,"W. L. Tolstead",7316,1943,5,28,"North America","United States of America",Texas,"Taylor Co.","Lake Abilene",,,32.2372,-99.8979,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971801,http://sweetgum.nybg.org/images3/3187/347/03715796.jpg
def6b2e8-3ae5-406e-a2ab-6e2be66b1067,NY,PreservedSpecimen,01804955,"D. S. Correll",34733,1967,8,14,"North America","United States of America",Arizona,"Coconino Co.","Greenland Lake, North Rim, Grand Canyon National Park",,,36.2421,-111.992,"Georeferencing Quick Reference Guide, Version 2012",72.399,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079594,http://sweetgum.nybg.org/images3/1001/762/01804955.jpg
bc8fbd21-fd88-4b13-9f84-7672abf78b76,NY,PreservedSpecimen,01804956,"R. A. Mc Hugh",s.n.,1955,7,9,"North America","United States of America",Utah,"Cache Co.","Dry Lake",,,41.5674,-111.968,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,"R. R. Haynes",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079595,http://sweetgum.nybg.org/images3/1001/763/01804956.jpg
385b771f-1a9b-4757-8131-5fc47e36c255,NY,PreservedSpecimen,01804963,"D. S. Correll",39589,1970,8,23,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park. North Rim Greenland Lake",,,36.2421,-111.992,"Georeferencing Quick Reference Guide, Version 2012",72.399,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079612,http://sweetgum.nybg.org/images3/1001/770/01804963.jpg
9d72029c-9bfe-457e-bd29-975fe86fb189,NY,PreservedSpecimen,04281290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671333,
f895096c-f352-42d9-b16f-ee7d1e665f49,NY,PreservedSpecimen,4281192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671234,http://sweetgum.nybg.org/images3/3904/545/04281192.jpg
13542fd4-567d-4669-b95f-d5d1888b6fc0,NY,PreservedSpecimen,4281193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671235,http://sweetgum.nybg.org/images3/3904/546/04281193.jpg
2decc28a-228a-4423-9cd4-7079b93dd141,NY,PreservedSpecimen,4281194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671236,http://sweetgum.nybg.org/images3/3904/547/04281194.jpg
639a1b6f-9b9d-4cc5-8892-75d53d6cadd0,NY,PreservedSpecimen,4281195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671237,http://sweetgum.nybg.org/images3/3904/548/04281195.jpg
f3e7a4f5-c2fb-4de7-8ecb-7878a86fbda5,NY,PreservedSpecimen,4281196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671238,http://sweetgum.nybg.org/images3/3904/549/04281196.jpg
023399d6-e8f5-4786-9b01-bfedd029f066,NY,PreservedSpecimen,4281197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671239,http://sweetgum.nybg.org/images3/3904/550/04281197.jpg
cfd28235-db19-47c6-a268-906281dbbb99,NY,PreservedSpecimen,4281198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671240,http://sweetgum.nybg.org/images3/3904/551/04281198.jpg
8b4ff04a-a12d-41f0-92c6-adf89fd34bab,NY,PreservedSpecimen,4281199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671241,http://sweetgum.nybg.org/images3/3904/552/04281199.jpg
4bc85680-1b32-4377-99e7-0bdffd37c95e,NY,PreservedSpecimen,4281201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671243,http://sweetgum.nybg.org/images3/3904/553/04281201.jpg
22ecf85b-82e6-4781-a7d0-42e5a381b06f,NY,PreservedSpecimen,4281200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671242,http://sweetgum.nybg.org/images3/3905/424/04281200.jpg
a28c6670-2830-43a6-9f84-ea494bd69d72,NY,PreservedSpecimen,3715774,"D. B. Dunn",14726,1963,7,30,"North America","United States of America",Colorado,"Gunnison Co.","in the vicinity of the bridge over Slate Creek, ca 2 miles south of Crested Butte",,,39.0758,-107.195,"GEOLocate Web Application",4888,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971779,http://sweetgum.nybg.org/images3/3187/325/03715774.jpg
6df33a30-0b99-4ba0-85fd-777713ae67fe,NY,PreservedSpecimen,3715668,"C. Wright",1896,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971673,
cecbf4f5-25f6-4d1b-8433-e69100cad891,NY,PreservedSpecimen,3715799,"C. L. Lundell",11352,1942,4,25,"North America","United States of America",Texas,"Wood Co.","Woodvale Lake, about 6 miles east of Mineola",,,32.6405,-95.3964,"Georeferencing Quick Reference Guide (Zermoglio et",763,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971804,http://sweetgum.nybg.org/images3/3187/350/03715799.jpg
be24047e-5822-4fb1-a8fc-4159c7fdbfe3,NY,PreservedSpecimen,4776320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926484,http://sweetgum.nybg.org/images3/4122/517/04776320.jpg
92e7e94b-478b-45f5-b20f-f48bd724e550,NY,PreservedSpecimen,4776321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926485,http://sweetgum.nybg.org/images3/4122/518/04776321.jpg
ce6dcbdd-0a5f-4ee6-8ece-cdd9972783db,NY,PreservedSpecimen,4776322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926486,http://sweetgum.nybg.org/images3/4122/519/04776322.jpg
dc8dfe52-2237-411a-a7c9-a871fa72bbf3,NY,PreservedSpecimen,3715678,"C. L. Hitchcock",11675,1945,6,28,"North America","United States of America",Montana,"Powell Co.","5 miles northeast of Helmville",,,46.9178,-112.886,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971683,http://sweetgum.nybg.org/images3/3187/228/03715678.jpg
