﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9f9c644-7818-4777-aa86-6f1b345c3dee,NY,PreservedSpecimen,3156793,"J. R. Crutchfield",504,1965,7,28,"North America","United States of America","New Mexico","Sandoval Co."," Fenton Lake on Cebolla Creek. Trout lake surrounded by fir & ponderosa pine forest.",,,35.8828,-106.727,"Georeferencing Quick Reference Guide, Version 2012",411.079,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407322,
db9a273b-334b-40e5-bf7b-607e1c228a08,NY,PreservedSpecimen,3156794,"J. R. Crutchfield",2117,1966,8,26,"North America","United States of America","New Mexico","Catron Co.","Adam Hoague Lake, Gila Natl. Forest.",,,33.4273,-108.602,"GEOLocate Web Application",112,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407323,
0c3e0c98-f042-44c2-b019-044c41a15311,NY,PreservedSpecimen,3156795,"D. S. Correll",36292,1968,8,24,"North America","United States of America","New Mexico","Colfax Co.","edge of Lake Maloya, Sugarite Canyon",,,36.9895,-104.374,"Georeferencing Quick Reference Guide, Version 2012",751.919,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407324,
edaf86cc-cb2b-4f7e-bef4-5a3ed322edfd,NY,PreservedSpecimen,3156796,"J. T. Howell",52093,1976,8,2,"North America","United States of America",Nevada,"Washoe Co.","Reservoir pond near Crystal Peak Park, Verdi",1494,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407325,
26577748-0fb4-4cc7-935a-52ef0d4bf84a,NY,PreservedSpecimen,3156797,"J. H. Christ",11753,1940,8,14,"North America","United States of America",Idaho,"Adams Co.","6 miles north of New Meadows. On creek and slough banks.",,,45.1112,-116.672,"Georeferencing Quick Reference Guide, Version 2012",9897,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407326,
6f3f4be6-41fc-4e59-bf5b-5a600a822787,NY,PreservedSpecimen,3156798,"W. H. Baker",8362,1951,7,31,"North America","United States of America",Idaho,"Adams Co.","2 miles north of New Meadows.",,,45.0002,-116.284,"GEOLocate Web Application",4236,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407327,
bd417dfd-07a3-493a-9aab-6f754e5f4bcb,NY,PreservedSpecimen,3156799,"W. H. Baker",12145,1954,7,26,"North America","United States of America",Idaho,"Adams Co.","Muddy shores, Little Salmon River, 11 miles north of New Meadows.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407328,
39bfa121-1674-49f5-b89a-0671ec548897,NY,PreservedSpecimen,3156801,"S. Riley",2467,1992,6,24,"North America","United States of America",Idaho,"Idaho Co.","5 air miles North of Kamiah, near Pardee. Small impoundment created by railroad construction along Clearwater River. Riparian zone along pond.",335,,46.3034,-116.128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407330,
e813811a-a393-4cf4-bed1-ac74f708dbab,NY,PreservedSpecimen,3156802,"Q. Jones",276,1950,7,19,"North America","United States of America",Idaho,"Lewis Co.","Mill pond at Winchester.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407331,
a1f1be40-a445-44a6-848a-bc39769ac9ec,NY,PreservedSpecimen,3156803,"F. W. Gail",13969,1936,7,28,"North America","United States of America",Idaho,"Lewis Co.","Winchester. In mill pond.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407332,
31fb0384-f006-4aed-aac8-054017b4f8d3,NY,PreservedSpecimen,3156804,"J. H. Christ",5784,1934,7,18,"North America","United States of America",Idaho,"Fremont Co.","Henrys Lake. On wet banks at north end.",,,44.6706,-111.405,"GEOLocate Web Application",7195,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407333,
ff4ff129-5b0d-4071-a7ce-7bac8301b30e,NY,PreservedSpecimen,3156805,"J. H. Christ",17983,1948,7,20,"North America","United States of America",Idaho,"Bonner Co.","2 miles south of Nordnan, in Bismark, Meadows.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407334,
f834cf90-fc54-4113-bb78-87376d4a738a,NY,PreservedSpecimen,3156806,"J. H. Christ",594,1929,8,,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. In creek bottom.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407335,
2835beb8-0b8c-4a50-9425-e3e898c8b135,NY,PreservedSpecimen,3156807,"J. H. Christ",646,1929,8,6,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. On Drainage District #1.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407336,
b5eecbbb-4623-4fcd-8c56-5b055ac69ea3,NY,PreservedSpecimen,3156808,"H. J. Rust",s.n.,1914,6,26,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d’Alene.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407337,
1d6f2034-550e-42cf-8c25-32522fcaf47f,NY,PreservedSpecimen,3156809,"H. J. Rust",195,1912,8,,"North America","United States of America",Idaho,,"Coeur d’Alene. Muddy shore along lakes.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407338,
8044cb0a-0aeb-4d38-9813-21552dc5ed76,NY,PreservedSpecimen,3156810,"H. M. Tucker",989,1937,8,,"North America","United States of America",Idaho,"Blaine Co.",McCall.,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407339,
33daaa01-101a-4730-bc7f-2c4667f66b84,NY,PreservedSpecimen,3156811,"H. M. Tucker",9117,1937,8,1,"North America","United States of America",Idaho,"Valley Co.",McCall.,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407340,
1be46fd4-4759-423a-abc6-a6a1600dcfb6,NY,PreservedSpecimen,3156812,"J. H. Christ",4850,1934,6,22,"North America","United States of America",Idaho,"Bonner Co.","Granite. Near banks in shallow peaty lakes.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407341,
ed157988-7941-407e-a33e-f80a4e6726f7,NY,PreservedSpecimen,3156813,"J. H. Christ",4835,1934,6,21,"North America","United States of America",Idaho,"Bonner Co.","Clagstone. On edge of drainage ditch.",,,48.0196,-116.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407342,
60541410-5a7f-4681-807c-cc2f86321563,NY,PreservedSpecimen,3156814,"W. H. Baker",13730,1955,8,3,"North America","United States of America",Idaho,"Bonner Co.","Grassy flat, moist meadow, 0.25 miles south of Nordman.",,,48.6302,-116.946,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407343,
10462709-8e75-4595-ab99-e835c69a4108,NY,PreservedSpecimen,3156815,"W. H. Baker",9127,1952,7,5,"North America","United States of America",Idaho,"Valley Co.","Pond, sandy flood plain along the Payette River, four miles west of Donelly.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407344,
9b43fb2f-61e9-41fa-ba2b-95efcb03a804,NY,PreservedSpecimen,3156816,"A. A. Heller",s.n.,1892,8,1,"North America","United States of America",Idaho,"Kootenai Co.","About Lake Pend D'Oreille, ner Lakeview.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407345,
50a6ada0-c82f-483d-8c4d-543dc11b8b2e,NY,PreservedSpecimen,3156817,"J. H. Christ",538,1929,7,28,"North America","United States of America",Idaho,"Bonner Co.","Pack River, east of Sandpoint.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407346,
8ff3fbc8-70f2-453f-880f-d4e6b4e8f417,NY,PreservedSpecimen,3156818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407347,
853ec09e-f69e-421d-8ab7-aac7040900c2,NY,PreservedSpecimen,3156819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407348,
bd86eb36-4229-4b3d-8f71-352323089950,NY,PreservedSpecimen,3156820,"J. W. Thompson",12762,1936,6,18,"North America","United States of America",Oregon,"Tillamook Co.","Seabeach 4 miles north of Woods",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407349,
93ea5415-d1bd-4f9e-a078-266d98016f06,NY,PreservedSpecimen,3156821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407350,
86e5945d-c071-48fe-b233-ab02ae12c76d,NY,PreservedSpecimen,3156822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407351,
d503d52e-d53e-4cde-89a6-790cb776e826,NY,PreservedSpecimen,3156823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407352,
91d0e3b8-36da-44f6-b880-8845f5ac068d,NY,PreservedSpecimen,3156824,"R. R. Halse",2396,1981,7,18,"North America","United States of America",Oregon,"Crook Co.","Ochoco National Forest, Walton Lake; rooted in mud at bottom of lake in shallow areas.",1560,,44.43,-120.336,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407353,
9110b7c5-c910-4e69-80f9-5532d9a9eea6,NY,PreservedSpecimen,3156825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407354,
4765fece-ba8c-42af-b9b9-8780393515d2,NY,PreservedSpecimen,3156826,"J. W. Thompson",11813,1935,6,27,"North America","United States of America",Washington,"Grant Co.","Partly submerged in pond near Coulee City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407355,
456a8c9d-3f54-478b-8cd5-ba493acf7200,NY,PreservedSpecimen,3156827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407356,
e242861f-48b9-4b20-88ab-542a0dafc316,NY,PreservedSpecimen,3156828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407357,
83c2fe63-bee8-4596-ab57-84561646c744,NY,PreservedSpecimen,3156829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407358,
107ec004-5ec3-45a4-a18d-5e6a700cdb6f,NY,PreservedSpecimen,3156830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407359,
ca2d75f8-1d94-4945-93dd-ea0a77ae6e8f,NY,PreservedSpecimen,3156831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407360,
d7bc811f-f69d-46d3-93a2-70f61e920eb8,NY,PreservedSpecimen,3156832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407361,
79cccbe8-dc71-4733-b539-fb6f3ba7e2f5,NY,PreservedSpecimen,3156833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407362,
32ab6c52-c0ac-4217-84d5-c473b65be9ee,NY,PreservedSpecimen,3156834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407363,
9e552d71-2cbb-4d50-ba22-9df2fb7fe76c,NY,PreservedSpecimen,3156835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407364,
85c9aec2-9acf-4323-b161-62133929a2ce,NY,PreservedSpecimen,3156836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407365,
556f1918-1abc-4ec9-8677-437c58819a1c,NY,PreservedSpecimen,3156837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407366,
3c9dd009-6a3e-49e6-a0ee-a86f02110a54,NY,PreservedSpecimen,3156838,"Illegible collector name",352,1893,,,"North America","United States of America",Michigan,"Keweenaw Co.",,,,47.7153,-88.2522,"GEOLocate Web Application",120868,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407367,
469c0b6a-b1c4-42f3-8543-12eeff4f74a2,NY,PreservedSpecimen,3156839,"F. V. Coville",1584,1891,8,12,"North America","United States of America",California,"Tulare Co.","Valley of the North Fork of Kern River (Death Valley Expedition).",1850,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407368,
00e8a92a-d5b6-453d-bf9a-97bee1710af6,NY,PreservedSpecimen,3156840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407369,
58268980-ea87-4a6f-bc10-cf7ee3d33820,NY,PreservedSpecimen,3156841,"A. M. Ottley",1559,1921,6,26,"North America","United States of America",California,"Mendocino Co.","Pudding Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407370,
9b146c4c-55b2-4627-bba6-88451e811b0f,NY,PreservedSpecimen,3156843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407372,
b141e8b9-db0b-49a8-9324-c6862fccdce1,NY,PreservedSpecimen,3156844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407373,
7f3057a8-5fc8-4d01-820a-14d8586e7ecf,NY,PreservedSpecimen,3156845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407374,
5e339b5d-5311-4d1f-9b54-4f5b4ea41edb,NY,PreservedSpecimen,3156846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407375,
3f0b1e51-3c60-47b5-99d3-bb42ac6ce984,NY,PreservedSpecimen,3156847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407376,
7569e080-b0de-4fc2-9c53-17d17d7a4d71,NY,PreservedSpecimen,3156848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407377,
9ec56678-d7c8-49cb-b796-38a9a945675f,NY,PreservedSpecimen,3156849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407378,
dc133e75-fa1c-4568-bea8-c5b86688eed6,NY,PreservedSpecimen,3156857,"E. P. Bicknell",3834,1904,6,25,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407386,
a8f183d5-ddbc-4ba7-96cd-cd21531c247d,NY,PreservedSpecimen,3156858,"K. K. Mackenzie",2316,1906,8,19,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407387,
f3e67239-024b-4981-92ef-acc18694c3cc,NY,PreservedSpecimen,3156859,"K. K. Mackenzie",2350,1906,8,26,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407388,
9c8240f1-bfa8-480b-adce-44c07fab466f,NY,PreservedSpecimen,3156860,"R. C. Friesner",10163,1936,8,22,"North America","United States of America",Maine,"Waldo Co.","Margin of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407389,
ae8dfb51-b799-4999-8a34-e82f26c06534,NY,PreservedSpecimen,3156861,"R. T. Clausen | W. A. Hinkey",4399,1939,8,6,"North America","United States of America","New York","Oswego Co.","Lower Little Sandy Creek, Sandy Creek Township",75,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407390,
fb94ef02-327d-416c-aedf-74448cc19737,NY,PreservedSpecimen,3156863,"A. D. Granger",s.n.,1897,9,23,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407392,
d4ae0449-219c-4c5f-b43b-7fdfef7524ea,NY,PreservedSpecimen,3156864,"T. L. Steiger",678,1934,8,,"North America","United States of America",Texas,"Brewster Co.","Musquiz Cañon north of Alpine",1463,,30.4795,-103.539,"Georeferencing Quick Reference Guide, Version 2012",10772,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407393,
22add41b-36b7-4ab2-b12f-bade4b033811,NY,PreservedSpecimen,3156867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407396,
2a1d35ee-17db-40ca-aa98-b97b03943293,NY,PreservedSpecimen,3156868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407397,
b931d133-bbf7-4137-92eb-368810c6d4f5,NY,PreservedSpecimen,3156869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407398,
45de3e7e-8513-44f6-bdb6-9e689a7ba63a,NY,PreservedSpecimen,3156870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407399,
999542c9-44ea-4129-b411-3110e1c15f23,NY,PreservedSpecimen,3156871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407400,
3d6a7960-40a8-4eef-8307-fad66ec64777,NY,PreservedSpecimen,3156872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407401,
3f5eed1f-3079-46dd-a79b-bbdbb1127e1c,NY,PreservedSpecimen,3156873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407402,
