﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1b8fdd3-5d3f-4e17-b7f4-50392fc48a2e,NY,PreservedSpecimen,00944394,"J. V. Santos",3904,1944,12,15,"North America",Mexico,Veracruz,,"El Cerro de San Gabriel, vicinity of Ejido de Pueblo Nuevo e km N of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973163,
ac226911-3e0c-4f64-83b9-be9cc5231eff,NY,PreservedSpecimen,00944392,"J. V. Santos",3921,1944,12,16,"North America",Mexico,Veracruz,,"Ejido de Manzanares, 1 to 4 km northwest of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973165,
0fcc2388-ce1e-4a33-b029-f48b2e92018d,NY,PreservedSpecimen,00944395,"J. V. Santos",3917,1944,12,16,"North America",Mexico,Veracruz,,"Ejido de Manzanares, 1 to 4 km northwest of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973167,
22d318f0-2b6c-4250-9a82-72728e20aa4d,NY,PreservedSpecimen,944806,"J. V. Santos",3891,1944,12,15,"North America",Mexico,Veracruz,,"El Cerro de San Gabriel.  Vicinity of Ejido de Pueblo Nuevo 4 km. north of Campo Experimental de Hule, El Palmar, Zongolica.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983820,
10a8aaea-ff20-4042-9222-188a5699bf92,NY,PreservedSpecimen,944811,"C. A. Purpus",s.n.,1907,12,,"North America",Mexico,Veracruz,,Zacuapan,,,20.4336,-98.3488,"Georeferencing Quick Reference Guide, Version 2012",480.569,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984924,
66d02e5c-e2bf-470b-9528-6afb055150d9,NY,PreservedSpecimen,944812,"J. V. Santos",3882,1944,12,15,"North America",Mexico,Veracruz,,"El Cerro de San Gabriel, Vicinity of Ejido de Pueblo Nuevo, 4 km. north of Campo Experimental de Hule, El Palmar, Zongolica.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984974,
5ca9e419-6bee-4449-9da7-a3b7f0adff09,NY,PreservedSpecimen,02362462,"P. C. Standley",48807,1926,2,19,"Central America","Costa Rica",Limón,,"Hamburg Finca, on the Río Reventazón below Cairo.",55,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610994,
93a4e409-7c01-4e4b-881e-ec2c5a9f889f,NY,PreservedSpecimen,02362463,"P. C. Standley",47118,1926,2,7,"Central America","Costa Rica",,,"vicinity of Pejivalle, Cartago",900,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610999,
aade6b29-5d54-44de-99ec-261f4d7de06b,NY,PreservedSpecimen,02362476,"J. A. Steyermark",34545,1940,1,21,"Central America",Guatemala,Retalhuleu,,"along Río Samalá, vicinity of San Felipe.",500,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"E. B. Bartram",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611568,
24e3e3e5-265f-4c23-9149-ba1825f660ac,NY,PreservedSpecimen,02362477,"J. A. Steyermark",41778,1941,12,24,"Central America",Guatemala,Izabal,,"along Río Tameja.",50,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"E. B. Bartram",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611570,
209bab61-1ded-4510-b6bb-172f558356ed,NY,PreservedSpecimen,01167472,"A. Schäfer-Verwimp",11075,1989,4,29,"South America",Brazil,"São Paulo","Eldorado Mun.","Serra de Paranapiacaba, bei der Caverna do Diabo",500,500,-24.5203,-48.0997,"Other source",38804,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"A. Schäfer-Verwimp",2006,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301613,
66df451d-e58c-4ba0-a219-5f2f5ca7e53a,NY,PreservedSpecimen,637951,"J. K. Small",1397,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597460,
3215ecf8-b530-4717-bb05-0f4979132653,NY,PreservedSpecimen,637958,"J. K. Small",1399,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597461,
1d296a95-52a3-498f-8d54-001ed5ceb75c,NY,PreservedSpecimen,637960,"J. K. Small",481,1901,11,7,"North America","United States of America",Florida,,"Totten's Key",,,25.3815,-80.2489,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597462,
85400ea9-98cb-4318-9583-01b4237bb7d9,NY,PreservedSpecimen,637949,"J. K. Small",1544,1904,5,15,"North America","United States of America",Florida,,"In Everglades near Camp Longview",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597463,
27b12f5e-ac45-4db4-a9c9-ee19fb9c531e,NY,PreservedSpecimen,637957,"J. K. Small",1399,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597464,
5ccd4a5a-bb39-4370-a321-f233e355a69c,NY,PreservedSpecimen,637959,"J. K. Small",477,1901,11,7,"North America","United States of America",Florida,,"Totten's Key",,,25.3815,-80.2489,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597465,
4589e1ef-ba0a-4faf-ba01-12e46ef3228c,NY,PreservedSpecimen,637961,"J. K. Small",1399pp.,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597466,
907a611c-7de0-43e7-a995-910cfefde989,NY,PreservedSpecimen,637952,"A. J. Grout",,1934,3,22,"North America","United States of America",Florida,,"Deering Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597472,
213be7d5-7d0c-4246-a0f0-1cb1c9c5ff6a,NY,PreservedSpecimen,637962,"J. K. Small",1399pp.,1903,11,9,"North America","United States of America",Florida,,"Near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597475,
526fcbb0-5aff-47a0-b4cf-d3203bfe8f1d,NY,PreservedSpecimen,714764,,6-1,1936,,,"North America","United States of America",Missouri,,"Missouri Botanical Gardens, Gray Summit. Greenhouses",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869730,
5601fafa-07d5-4a85-9d72-90455bcbfe22,NY,PreservedSpecimen,637965,"F. G. Meyer",110,1942,1,18,"North America","United States of America",Missouri,"Washington Co.","In concrete water filled benches in orchid houses at Missouri Botanical Garden Arboretum at Gray Summit, (introduced)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560871,
8b0da747-3b5b-4291-bc0a-d8a6f82e062b,NY,PreservedSpecimen,02220560,"R. L. Liesner",1878,1974,2,8,"Central America","Costa Rica",Puntarenas,,"Osa Canton. Rincon de Osa. Slopes adjacent to airport.",20,300,8.7,-83.52,"Corrected label coordinates",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419544,
b3d53096-1284-469f-9e7e-21335de6e5d7,NY,PreservedSpecimen,02362464,"W. C. Steere",CR-60,1968,7,19,"Central America","Costa Rica",Limón,,"along 1-mile transect between Laguna de Tortuguero and Caribbean Sea, 6 miles S of village of Tortuguero. Near Atlantic Coast, up to three miles inland from Grenn Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611004,
3667096e-a178-465a-8b1f-7e0109d3a384,NY,PreservedSpecimen,02362465,"W. C. Steere",CR-22,1968,7,19,"Central America","Costa Rica",Limón,,"along 1-mile transect between Laguna de Tortuguero and Caribbean Sea, 6 miles S of village of Tortuguero. Near Atlantic Coast, up to three miles inland from Grenn Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611016,
0bfdd866-6155-421d-bb8f-c9fb6e8c5db6,NY,PreservedSpecimen,02362472,"O. F. Cook",410,1902,4,4,"Central America",Guatemala,"Alta Verapaz",,"near the Finca Sepacuité.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611555,
98d1bfb9-3314-4332-9a89-1ecc114aaab9,NY,PreservedSpecimen,02362460,"H. F. Pittier",2161,1911,1,1,"Central America",Panama,,,"Canal Zone: on the slope oc Cerro Gordo. Around Culebra.",50,150,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610965,
5270b7ea-9eed-43e1-ad84-a0e5693ef89b,NY,PreservedSpecimen,637898,"J. K. Small",1373,1903,11,13,"North America","United States of America",Florida,,"Between Coconut Grove and Cutler. Cuba",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500427,
611b000c-f548-42ca-8f06-5bec3f9accca,NY,PreservedSpecimen,706105,"H. A. Allard",16966,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793163,
efaa5dd5-7dfc-4b82-b718-eb80fb27b748,NY,PreservedSpecimen,706106,"H. A. Allard",16219,1947,10,18,"West Indies","Dominican Republic",,,"Near big caves W of city; vicinity of Ciudad Trujillo; province of Santo Domingo",0,25,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793191,
54a4ca3d-d5ea-4fb9-99f8-1cbd3dfff97f,NY,PreservedSpecimen,00808160,"G. C. Jones",1507G,1964,12,,"West Indies","Dominican Republic","El Seibo",,"Along Rio Magua near Hato Mayor",152.4,152.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,crassicaulis,"Vesicularia vesicularis var. crassicaulis (Mitt.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800346,
62f31790-0b13-4b2c-8778-0841adac37a9,NY,PreservedSpecimen,706107,"H. A. Allard",16987,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844329,
507faef0-fee1-4345-a00c-e69f297a3a03,NY,PreservedSpecimen,705913,"N. L. Britton",9603,1911,2,24,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844380,
234648c6-dd8a-4742-97c1-f5e9b00d86b9,NY,PreservedSpecimen,705931,"W. R. Buck",7589,1982,4,3,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, 1.5 km SE of peak",1000,1000,20.0019,-75.6167,"Georeferencing Quick Reference Guide, Version 2012",1422,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844429,
2e18d2b5-c0d3-408f-a151-286a32779490,NY,PreservedSpecimen,705938,"W. R. Buck",5576,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi. N of Bath, on trail to Port Antonio.",550,550,18,-76.35,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844542,
d5244020-f9c9-43b2-9ce4-f7f7eafb4be8,NY,PreservedSpecimen,705941,"H. A. Allard",16901,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844545,
dfd3b8f7-19fa-437a-9b35-5b6fcdc399a5,NY,PreservedSpecimen,705943,"G. L. S. Merrill",10416a,1980,1,20,"West Indies","Dominican Republic",Samaná,,"Parque Nacional Los Haitises; along trail south of Naranjo.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844547,
13e92698-aa35-4099-9833-b78d38c17457,NY,PreservedSpecimen,705955,"W. R. Buck",9338,1982,11,19,"West Indies",Haiti,Nord,,"Milot, behind hospital beside Sans Souci palace.",100,100,19.62,-72.22,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844561,
20d24753-7bf5-4ead-831e-7658924a6d27,NY,PreservedSpecimen,706108,"H. A. Allard",17857,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844642,
3c6655d4-aceb-4eaa-a2d3-7741bbfb622f,NY,PreservedSpecimen,706109,"H. A. Allard",17807,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844688,
f45a72e8-4de9-4c40-84ba-c4752e6627f2,NY,PreservedSpecimen,706031,"W. R. Buck",5795,1981,4,15,"West Indies",Jamaica,,,"St. Ann/Clarendon Parishes: Institute of Jamaica's Mason River Preserve, 2.75 mi due NW of Kellits",,,18.18,-77.27,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844861,
6422cf39-fc37-4134-aadf-b57daef27315,NY,PreservedSpecimen,706033,"W. R. Buck",5509,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844863,
b34e6fe7-a45e-47ab-b64b-bbcbbc93259f,NY,PreservedSpecimen,706034,"W. R. Buck",5831,1981,4,16,"West Indies",Jamaica,Manchester,,"2.7 mi N of Plowden Hill on road to Rest Store.",500,500,17.9,-77.55,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844864,
26653152-d175-4e95-85f0-f5221f0ce004,NY,PreservedSpecimen,706037,"W. R. Buck",5987,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale, on western edge of Cockpit Country.",150,150,18.35,-77.78,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844867,
01159193-3420-4a99-8da4-e81220213f8e,NY,PreservedSpecimen,706039,"W. R. Buck",5853,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"2.0 mi NE of Malvern on road to Santa Cruz, in Santa Cruz Mts.",420,420,18,-77.68,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844869,
88c09528-e180-49ec-9d94-596274abbb88,NY,PreservedSpecimen,706040,"W. R. Buck",5848,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"2.0 mi NE of Malvern on road to Santa Cruz, in Santa Cruz Mts.",420,420,18,-77.68,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844870,
801d308b-a420-4e01-8d46-41ed8ecc95bd,NY,PreservedSpecimen,706046,"G. R. Proctor",38235,1979,7,14,"West Indies",Jamaica,"Saint Ann",,Blackstonedge,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844877,
9b5c29b4-f9e0-4dab-885d-74ac9d02faa7,NY,PreservedSpecimen,706065,"H. A. Allard",16935,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845020,
830963df-96d2-4d0b-a742-ed758d93085c,NY,PreservedSpecimen,706069,"H. A. Allard",18142,1947,12,23,"West Indies","Dominican Republic","La Vega",,"In ravines just west of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845021,
2b57d2fa-c63f-44bf-b310-4597ccf80f98,NY,PreservedSpecimen,706071,"H. A. Allard",17844,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845022,
49292cf3-c40d-44e3-92b0-ea68103be6a3,NY,PreservedSpecimen,706072,"H. A. Allard",18148,1947,12,23,"West Indies","Dominican Republic","La Vega",,"W of Piedra Blanca; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845023,
fcc7b59e-0fc5-49cf-b5dd-edad54d9d2ab,NY,PreservedSpecimen,706073,"H. A. Allard",16896,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845024,
745a6512-12fd-4182-9f56-42dc98397552,NY,PreservedSpecimen,706066,"H. A. Allard",17890,1947,12,14,"West Indies","Dominican Republic",,,"Vicinity of Ciudad Trujillo, Province of Santo Domingo, west of city.",0,25,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845025,
b04d39b8-873b-402f-b4da-63fda4727562,NY,PreservedSpecimen,706067,"H. A. Allard",18054,1947,12,21,"West Indies","Dominican Republic",,,"Near big caves W of city; vicinity of Ciudad Trujillo; province of Santo Domingo",0,25,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845026,
b4759e8b-d4dc-4a71-a699-ce77830812d7,NY,PreservedSpecimen,706068,"H. A. Allard",16294,1947,10,20,"West Indies","Dominican Republic",,,"Vicinity of Colonia Ramfis, Province of Santo Domingo.",400,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845027,
18cfc6e6-8359-4973-be52-1572cd5719d2,NY,PreservedSpecimen,706070,"H. A. Allard",16299c,1947,10,20,"West Indies","Dominican Republic",,,"Vicinity of Colonia Ramfis, Province of Santo Domingo.",400,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845028,
b3509287-27ac-46ed-8135-fd4b4037adfb,NY,PreservedSpecimen,706076,"H. A. Allard",18442b,1948,1,2,"West Indies","Dominican Republic","La Vega",,"Rio Los Platanos; Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845029,
77d3fe58-41d9-4acd-9d99-cf24db1832d6,NY,PreservedSpecimen,706077,"H. A. Allard",18683,1948,1,1,"West Indies","Dominican Republic","La Vega",,"On top of Loma Campana",315.8,315.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845030,
