﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2dd6e1db-f04a-4723-8197-799ad5704b9a,NY,PreservedSpecimen,2459574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672321,
9af3a7d4-52d5-4dae-99b4-c6e840a3def6,NY,PreservedSpecimen,2459575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672322,
bab7580e-7fcf-4ed4-8df2-56676bd8c908,NY,PreservedSpecimen,2459576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672323,
8d3c96e9-5295-4560-9d2b-54e8744adb86,NY,PreservedSpecimen,2459578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672325,
73892a8e-31e9-463b-8551-ad671ede6e0a,NY,PreservedSpecimen,2459579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672326,
5ff40923-d460-48af-9f76-1c65bb140459,NY,PreservedSpecimen,2459581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672328,
eeec844b-8799-47f9-8fe2-8452dfa74d8a,NY,PreservedSpecimen,2459582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672329,
4e36e355-9adf-4603-b37f-184be4495387,NY,PreservedSpecimen,2459583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672330,
e8b48e48-bb04-42d7-bcfe-6b0b2fcb2e4c,NY,PreservedSpecimen,2459584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672331,
5de85cbf-4633-41bb-ad74-4d6413323639,NY,PreservedSpecimen,2459586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672333,
572a30e1-2a31-4680-9c59-191b4b6b341f,NY,PreservedSpecimen,2459596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672343,
8badebbe-9cec-4f53-90cc-705ea9bd97ed,NY,PreservedSpecimen,2459597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672344,
beb6fa83-ca75-49a8-baa2-3ee13221a94c,NY,PreservedSpecimen,2459599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672346,
fa256099-92a8-4a9c-ad95-d06ffae2e9d9,NY,PreservedSpecimen,2459600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672347,
804553ad-d694-4402-8905-e44e94ff04b7,NY,PreservedSpecimen,2459601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672348,
32eb281e-dbae-4000-819a-063860a9b819,NY,PreservedSpecimen,2459602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672349,
293451eb-0a18-4998-8783-31246cc99e23,NY,PreservedSpecimen,2459604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672351,
7283737c-b351-454a-9be4-03864ed25874,NY,PreservedSpecimen,2459605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672352,
01e2edd7-b4dc-4143-8dfa-57445d38e72d,NY,PreservedSpecimen,2459606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672353,
ab742557-6cbe-417f-8e4e-89ac2a5e40da,NY,PreservedSpecimen,2459608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672355,
f0302a8a-7808-4714-869e-feccf102473f,NY,PreservedSpecimen,2459615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672362,
81758a5d-3f78-4972-bfc8-fdd585f76dd2,NY,PreservedSpecimen,2459616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672363,
f17668f8-d850-4a08-93cc-277009863fb3,NY,PreservedSpecimen,2459617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672364,
5b92f6b9-0510-43f9-a0a1-646abb19cfd7,NY,PreservedSpecimen,2459618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672365,
6e83e0c9-1bbe-4e5f-9876-92db1d9f8af2,NY,PreservedSpecimen,2459619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672366,
a6859644-5b83-4e10-a1df-6fee2b7447f0,NY,PreservedSpecimen,2459623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672370,
374246dc-6236-45d9-bf1c-eaea2ae81e0b,NY,PreservedSpecimen,2459625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672372,
9f9a3b9e-19cc-40f7-8463-13202ecf8c69,NY,PreservedSpecimen,2459627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672374,
724eab43-6a60-4616-9261-ee76b1cf732a,NY,PreservedSpecimen,2459629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672376,
2d76983e-9287-424b-91f3-f1ce28282263,NY,PreservedSpecimen,2459631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672378,
589b552c-559b-4656-952b-1cc4e1d78be7,NY,PreservedSpecimen,2459632,"R. F. C. Naczi",12410,2009,5,26,"North America","United States of America",Delaware,"New Castle Co.","2.3 mi SW of Blackbird, Blackbird State Forest, W of Blackbird Forest Road.",,,39.3442,-75.6853,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672379,
292b473f-caf4-4f8c-ba94-d326cc413c05,NY,PreservedSpecimen,2459637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672384,
2acc2ef0-fb7d-4050-b3bd-b04a1cd4d5a3,NY,PreservedSpecimen,2459640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672387,
3b0d7717-97a5-45ae-9b93-eb26c8364771,NY,PreservedSpecimen,2459641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672388,
ce0ced7c-7af5-4da6-8973-7cae62f49aca,NY,PreservedSpecimen,2459642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672389,
5f047118-13fe-436a-b5fa-c6d324dc4c59,NY,PreservedSpecimen,2459646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672393,
86948088-08df-4c8e-b170-799892bd0f3e,NY,PreservedSpecimen,2459647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672394,
bcb29309-907c-4144-bd5a-c8a3c107be61,NY,PreservedSpecimen,2459649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672396,
02666ac8-da64-429b-8f47-2d04d7af72e2,NY,PreservedSpecimen,2459650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672397,
478740db-f750-4495-9a90-58ce14de8f21,NY,PreservedSpecimen,2459651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672398,
c8198c7d-be59-4216-b7f4-29fc821d5a12,NY,PreservedSpecimen,2459657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672404,
06a50ed2-27da-48c5-a021-b065f3baa24e,NY,PreservedSpecimen,2459658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672405,
b88fd55d-520d-41ce-ba0f-bdbdc2ce11e6,NY,PreservedSpecimen,2459660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672407,
49eea81a-2495-42a3-a234-d9e1b81ba4dd,NY,PreservedSpecimen,2459661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672408,
5e0ec434-6f47-4461-8e9a-d8f0befeacfa,NY,PreservedSpecimen,2459662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672409,
72595cb1-0887-4ec8-9f01-358f015c2e72,NY,PreservedSpecimen,2459667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672414,
773b4dd0-f5c2-4373-889f-75a137fafe30,NY,PreservedSpecimen,2459669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672416,
0cdac0ee-f494-45be-94d1-c5e0354a4ce7,NY,PreservedSpecimen,2459670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672417,
c1b6fe93-fad7-4bcf-9be2-b560b7e7d9c5,NY,PreservedSpecimen,2459671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672418,
a4d0329e-aa76-4abd-876a-4a09fe1b2ef1,NY,PreservedSpecimen,2459672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672419,
6471716d-07be-4ac2-8b14-30362708d815,NY,PreservedSpecimen,2459673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672420,
8924510e-0a9c-4439-99da-c7d109743d67,NY,PreservedSpecimen,2459674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672421,
f9e47a08-42c1-43a6-8ca2-c8db87f0c12e,NY,PreservedSpecimen,2459675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672422,
3d02cbd6-7cdc-4f0c-9a07-a83658af18b2,NY,PreservedSpecimen,2459677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672424,
9dc4fcbd-02a9-40ad-8a8b-ff70838a8c40,NY,PreservedSpecimen,2459680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672427,
ddff90e2-9431-4dc5-a912-94c0818422fe,NY,PreservedSpecimen,2459681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672428,
51d77538-506f-45a4-86e3-08e314e11e37,NY,PreservedSpecimen,2459686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672433,
9d3ba488-2a5e-4a15-a834-a3f970f09a46,NY,PreservedSpecimen,2459687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672434,
fdd75c4f-1c25-466c-b140-23774d2c77bd,NY,PreservedSpecimen,2459689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672436,
b3ef2720-1332-4c03-a6a4-441a270fc65b,NY,PreservedSpecimen,2459691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672438,
cf373477-22ab-4e6f-937d-6ef293280616,NY,PreservedSpecimen,2459692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672439,
679b32f5-ced5-4204-969f-e4116eeaf18a,NY,PreservedSpecimen,2459693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672440,
a1a76f51-fa8b-4caf-b521-e74a903d5753,NY,PreservedSpecimen,2459694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672441,
4a5ceaae-589d-4643-a68d-4de8504a77f3,NY,PreservedSpecimen,2633457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974395,
da503f8b-55fb-41f0-a408-b167acd3a2df,NY,PreservedSpecimen,2633458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974397,
ce934015-9cf3-4534-be9d-e6253d0e9150,NY,PreservedSpecimen,2633459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974431,
885db63c-bfd2-4ed6-bf9a-ada43de260f8,NY,PreservedSpecimen,2633461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974567,
767c09fc-2588-4c4f-a362-e0173eae7587,NY,PreservedSpecimen,03217266,"J. E. Dorey",997,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550970,
41f7ac6d-3a97-4c9d-9b4b-46e07365362f,NY,PreservedSpecimen,03217493,"J. E. Dorey",1025,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Cypress Complex Tract, SE shore of pond E of Saw Mill Rd. 0.5 mi S of jct w/ Vandyke Greenspring Rd.",24,24,39.3494,-75.7442,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553846,
4bc9e43b-d417-43f5-a591-46bc9ef36759,NY,PreservedSpecimen,2459336,"R. Rosendahl",8209,1937,,,"North America","United States of America","New York","Orange Co.","Black Rock Forest",,,41.415,-74.0134,"Georeferencing Quick Reference Guide (Zermoglio et",4273,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672069,http://sweetgum.nybg.org/images3/2050/554/02459336.jpg
446fc075-7aa1-4339-9617-e89dcecd96b2,NY,PreservedSpecimen,2459428,"S. A. Cain",606,1935,9,3,"North America","United States of America","New York","Suffolk Co.","West of First Lake",,,40.8611,-73.4494,"Georeferencing Quick Reference Guide (Zermoglio et",2798,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672175,http://sweetgum.nybg.org/images3/2050/646/02459428.jpg
0afd9bb8-8c05-492a-87f6-fd37e632847f,NY,PreservedSpecimen,2459626,"L. R. Gibbes",s.n.,1855,,,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672373,http://sweetgum.nybg.org/images3/2050/843/02459626.jpg
b7024203-a77a-4e6b-8865-598e9450c174,NY,PreservedSpecimen,03220185,"S. A. Mori",28195,2017,8,11,"North America","United States of America","New York","Westchester Co.","Grand Stone Staircase on eastern side of Central Roundabout.",,,41.1838,-73.5891,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"S. A. Mori",2017,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352250,
cd17b50a-1392-452f-bc58-c02e0dd38ec7,NY,PreservedSpecimen,2459565,"S. A. Mori",24069,1995,6,4,"North America","United States of America","New York","Westchester Co.","Lake Rippowan",,,41.2995,-73.5607,"GEOLocate Web Application",453,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672312,http://sweetgum.nybg.org/images3/2050/783/02459565.jpg
22a8bd1a-6118-4df4-aa58-d7c4def7dede,NY,PreservedSpecimen,02269461,"S. A. Mori",27943,2015,5,30,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk/Zofnass Family Preserve, on the extension of the loop between the entrance and the end of the damp area.",156,,41.1808,-73.5859,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"C. A. Gracie",2015,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630626,http://sweetgum.nybg.org/images3/1828/146/02269461.jpg
b5afaf20-aab6-47d1-8a3b-d8e861f928b3,NY,PreservedSpecimen,02269411,"S. A. Mori",27952,2015,6,7,"North America","United States of America","New York","Westchester Co.","Near the Grand Stone Staircase, at the point where the connecting trail beween the Eastern Loop and the Central Roundabout meet. Westchester Wilderness Walk/Zofnass family Preserve",165,,41.184,-73.5891,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"S. A. Mori",2015,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636183,http://sweetgum.nybg.org/images3/1828/112/02269411.jpg
3cf40ab7-9eb5-47d9-8e6d-f68e55f86068,NY,PreservedSpecimen,2459528,"E. Whitehouse",16648,1946,9,8,"North America","United States of America",Texas,"Shelby Co.","Sabine National Forest, 8 miles north of San Augustine on Highway 96",,,31.6419,-94.1527,"Georeferencing Quick Reference Guide (Zermoglio et",2502,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672275,http://sweetgum.nybg.org/images3/2050/746/02459528.jpg
be47c15f-c6ef-4236-900f-a3669212b809,NY,PreservedSpecimen,2459653,"F. C. Seymour",136,1914,6,16,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672400,http://sweetgum.nybg.org/images3/2050/867/02459653.jpg
