﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef881d9d-3cfe-440d-98dc-86109bc3d468,NY,PreservedSpecimen,01091825,"G. Hashimoto",s.n.,1985,3,7,"South America",Brazil,Goiás,"Goiás Mun.","Cidade do Goiás, GO-70, km. 120.",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"A. C. Araújo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264245,http://sweetgum.nybg.org/images3/1893/534/01091825.jpg
862d98ab-288d-46cb-b31e-7c59a8b6bb9b,NY,PreservedSpecimen,00916617,"A. Furlan",749,1981,4,12,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Próximo de Grão Mogol.",,,-16.5648,-42.8943,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"S. J. Mayo",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991345,http://sweetgum.nybg.org/images3/1893/224/00916617.jpg
0f051e4c-3300-4f0e-a2d6-976247dcf68c,NY,PreservedSpecimen,00749883,"D. S. D. de Araújo",4238,1981,2,9,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Restinga de Cabiúnas.",,,-22.3708,-41.7867,"Other source",47209,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910929,http://sweetgum.nybg.org/images3/1892/367/00749883.jpg
0290d52d-88cb-4733-8081-592bc9eb00dd,NY,PreservedSpecimen,1017935,"W. Mantovani",731,1980,5,5,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Pádua Sales, Reserva Biológica da Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"W. Mantovani",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233431,http://sweetgum.nybg.org/images3/1893/505/01017935.jpg
23fa175f-d794-41b4-a3de-7a59d2a79faa,NY,PreservedSpecimen,886313,"J. M. A. Braga",7207,2003,5,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Municipal Ecológico da Prainha, cume do morro da Boa Vista",310,310,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"J. M. A. Braga",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020250,http://sweetgum.nybg.org/images3/3253/432/00886313.jpg
b348e8f6-5961-455b-83a9-29236c620557,NY,PreservedSpecimen,884549,"J. M. A. Braga",7207,2003,5,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Municipal Ecológico da Prainha, cume do morro da Boa Vista.",310,310,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"J. M. A. Braga",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961453,http://sweetgum.nybg.org/images3/1892/920/00884549.jpg
41d60a21-a9a4-450b-a8ab-f0f23468a418,NY,PreservedSpecimen,1747906,"D. C. Zappi",2628,2009,11,28,"South America",Brazil,"Minas Gerais","Santana de Pirapama Mun.","Serra do Cipó, acesso por Inhame, Trilha do João Carrinho.",843,,-19.0515,-43.7416,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",cf.;,"A. C. Araújo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008677,http://sweetgum.nybg.org/images3/932/699/1747906.jpg
749572e2-7336-4a22-9382-979ed9ac5879,NY,PreservedSpecimen,2422731,"H. M. Longhi-Wagner",4150,1997,12,9,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Mato Dentro - km 104",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671438,http://sweetgum.nybg.org/images3/1653/802/02422731.jpg
a2cf6188-8290-45e3-85e7-cf494e0a3095,NY,PreservedSpecimen,1016241,"T. Sendulsky",1016,1970,6,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botânico e Parque do Estado.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"C. F. S. Muniz",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142809,http://sweetgum.nybg.org/images3/1893/501/01016241.jpg
949a0475-a4a7-4844-82b5-7268acfc0ab2,NY,PreservedSpecimen,00916619,"L. Monteiro de S.",7673,1970,3,28,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.",,,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991349,http://sweetgum.nybg.org/images3/1893/226/00916619.jpg
6bbd1890-24a2-4b1b-8341-9105898559d5,NY,PreservedSpecimen,00916616,"J. R. Pirani",5733b,1984,10,30,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Serra de São Thomé.",,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991343,http://sweetgum.nybg.org/images3/1893/223/00916616.jpg
9d5726b2-1687-4894-a0a0-031d75ba876e,NY,PreservedSpecimen,00916615,"J. R. Pirani",5733a,1984,10,30,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Serra de São Thomé.",,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991342,http://sweetgum.nybg.org/images3/1893/222/00916615.jpg
4648efb0-ff7e-427b-afca-512e0b93f688,NY,PreservedSpecimen,500732,"R. Reitz",1872,1946,2,26,"South America",Brazil,"Santa Catarina","Sombrio Mun.",Sombrio,15,15,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,elatior,"Bulbostylis capillaris var. elatior (Griseb.) Osten",,"M. Barros",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517555,http://sweetgum.nybg.org/images3/1891/868/00500732.jpg
806952ec-bc41-4034-ace7-f7cec8e9c12d,NY,PreservedSpecimen,2423325,"B. Loeuille",221,2007,4,9,"South America",Brazil,"Santa Catarina","Urupema Mun.","Fazenda das Ovelhas",1557,,-27.9778,-49.8261,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685767,http://sweetgum.nybg.org/images3/1657/265/02423325.jpg
67f3a730-f7f4-431d-8c95-91ea6c62ce6f,NY,PreservedSpecimen,500727,"S. A. Mori",9938,1978,4,26,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA 026, a 6 km a SW de Maracás.  Folha SD-24 (14-40a).",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756169,http://sweetgum.nybg.org/images3/1891/863/00500727.jpg
299786cf-73be-44cf-8255-af957fd0be6c,NY,PreservedSpecimen,500726,"S. A. Mori",9600,1978,3,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, a 5 km ao Sul de Alcobaça.  Folha SE - 24 (18-39a).",10,20,-17.5686,-39.2094,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756179,http://sweetgum.nybg.org/images3/1891/862/00500726.jpg
3439591e-aa77-4348-926c-e52b3a86aa37,NY,PreservedSpecimen,500730,"S. A. Mori",14553,1981,6,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BR 052, 4-6 km E of Morro do Chapeu.",1000,1000,-11.5504,-41.156,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756181,http://sweetgum.nybg.org/images3/1891/866/00500730.jpg
6fe701ec-245b-48b2-a1b4-a649399a4063,NY,PreservedSpecimen,02447329,"S. A. Mori",13170,1979,12,22,"South America",Brazil,Bahia,"Mucugê Mun.","A 3 km ao S de Mucujê, na estrada que vai para Jussiape",1000,1000,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. Kral",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363480,http://sweetgum.nybg.org/images3/1692/110/02447329.jpg
a22f864b-34ba-490e-950b-c8d5025f159f,NY,PreservedSpecimen,500728,"S. A. Mori",14061,1981,5,22,"South America",Brazil,Bahia,"Salvador Mun.","Lagoa de Abaeté, NE edge of the city of Salvador.",,,-12.9444,-38.3574,"Georeferencing Quick Reference Guide, Version 2012",423.099,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756180,http://sweetgum.nybg.org/images3/1891/864/00500728.jpg
8c3bff1d-6d19-47bf-b3fb-4c3a8eae7d59,NY,PreservedSpecimen,1016265,"G. Hashimoto",s.n.,1975,8,26,"South America",Brazil,Paraná,"Guaíra Mun.","Salto Sete Quedas.",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"A. P. do N. Prata",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143694,http://sweetgum.nybg.org/images3/1893/503/01016265.jpg
1a4e092b-cef1-40fe-814e-7004167acb39,NY,PreservedSpecimen,2804471,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096172,http://sweetgum.nybg.org/images3/3253/285/02804471.jpg
dd30c9fb-8870-43c1-998c-857567896992,NY,PreservedSpecimen,2804561,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096352,http://sweetgum.nybg.org/images3/3253/377/02804561.jpg
d2fe59e4-d236-4044-b636-e4d906394711,NY,PreservedSpecimen,2804563,"S. B. Buckley",s.n.,1878,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096355,http://sweetgum.nybg.org/images3/3253/379/02804563.jpg
7a4ee9bc-858e-40ed-8e7f-c135cd2efbf2,NY,PreservedSpecimen,2804562,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096354,http://sweetgum.nybg.org/images3/3253/378/02804562.jpg
28bdd96c-f109-4b85-b10a-0ccb82a22e96,NY,PreservedSpecimen,2804501,"G. C. Nealley",147,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096232,http://sweetgum.nybg.org/images3/3253/316/02804501.jpg
e7fc3bad-2c84-4030-8c7a-94f7c9f7f46a,NY,PreservedSpecimen,2804530,"E. Hall",705,1872,5,27,"North America","United States of America",Texas,,Brenshaw,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096289,http://sweetgum.nybg.org/images3/3253/345/02804530.jpg
84996da3-bd25-4de9-bc17-93e17b32a32e,NY,PreservedSpecimen,2804303,"A. I. Mulford",756,1895,8,7,"North America","United States of America","New Mexico","Grant Co.","Pinus Altus",,,32.9634,-108.268,"Georeferencing Quick Reference Guide (Zermoglio et",31688,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095965,http://sweetgum.nybg.org/images3/3253/125/02804303.jpg
a3df09a9-be17-4822-b9a4-259a24b8e5e7,NY,PreservedSpecimen,2804328,"A. I. Mulford",756,1895,8,7,"North America","United States of America","New Mexico","Grant Co.","Pinus Altus Mts.",,,32.9634,-108.268,"Georeferencing Quick Reference Guide (Zermoglio et",31688,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095990,http://sweetgum.nybg.org/images3/3253/148/02804328.jpg
89a6ea9b-8436-4223-a7f1-8314a01469f6,NY,PreservedSpecimen,568559,"T. M. Pedersen",10039,1971,11,25,"South America",Argentina,Corrientes,"Lavalle (Dept.)","Estancia ""La Pastoril"".  Banks and erosion gullies by the R. Paraná.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,elatior,"Bulbostylis capillaris var. elatior (Griseb.) Osten",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517556,
7780a28c-4c00-4895-8a43-1a9534621ed1,NY,PreservedSpecimen,568557,"F. Biganzoli",12,1998,4,28,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Camino al Parque Provincial Teyú Cuaré, cruce al Payal.",,,-27.28,-55.57,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"E. R. Guaglianone",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756158,
8985833f-c7fe-4241-a1e5-fcc1dc02d53f,NY,PreservedSpecimen,01174180,"J. M. Pires",14152,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391100,http://sweetgum.nybg.org/images3/317/931/v-035-01174180.jpg
9f87b4ce-079a-4711-885b-d4541bb309fd,NY,PreservedSpecimen,2804461,"B. C. Tharp",s.n.,1938,4,20,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096153,http://sweetgum.nybg.org/images3/3253/275/02804461.jpg
cdc12573-d005-4b3a-a098-08f430ed4ddb,NY,PreservedSpecimen,2804460,"B. C. Tharp",s.n.,1936,6,15,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096151,http://sweetgum.nybg.org/images3/3253/274/02804460.jpg
526c6f56-1274-4d61-a718-0fd8ff4cdeb3,NY,PreservedSpecimen,2804438,"B. C. Tharp",s.n.,1937,9,10,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096106,http://sweetgum.nybg.org/images3/3253/253/02804438.jpg
ba8f1f9f-1855-488a-95a2-05c78bb24560,NY,PreservedSpecimen,02695962,"G. J. Pierce",1448,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 36.",,,42.5139,-86.023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971195,http://sweetgum.nybg.org/images3/2046/534/02695962.jpg
ae9b714a-368a-40f9-8354-709d258dbe8d,NY,PreservedSpecimen,2804302,"E. O. Wooton",1013,1893,,,"North America","United States of America","New Mexico",,"Organ Mts",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095964,http://sweetgum.nybg.org/images3/3253/124/02804302.jpg
bab1d003-eab4-424a-af8d-e3842cef8140,NY,PreservedSpecimen,4282629,"C. E. Carr",13461,1935,11,21,Oceania,"Papua New Guinea",Central,,Boridi,1219,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650391,http://sweetgum.nybg.org/images3/3936/171/04282629.jpg
c9b3a76b-553b-4e00-8aa3-417329ca729f,NY,PreservedSpecimen,568556,"M. H. Nee",42049,1991,12,14,"South America",Bolivia,"Santa Cruz","Florida Prov.","Cerro Cantera, 3.5 km (by air) E of Bermejo, along oil pipeline and old road from Santa Cruz to Bermejo and Samaipata",1550,1550,-18.12,-63.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. Kral",1995,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756153,
870cafdd-daba-4a4d-be78-4de6e74bfe75,NY,PreservedSpecimen,2804307,"R. D. Thomas",153290,1996,11,10,"North America","United States of America",Texas,"Polk Co.","at construction site of Rest Area beside U.S. 59 south of Corregan",,,30.8528,-94.8587,"Georeferencing Quick Reference Guide, Version 2012",1733,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095969,http://sweetgum.nybg.org/images3/3253/129/02804307.jpg
f9074a88-9f86-43cb-94bc-08c351ed1935,NY,PreservedSpecimen,2804386,"R. D. Thomas",172108,2001,10,15,"North America","United States of America",Arkansas,"Columbia Co.","on hill from county road 42 down to a small stream; 0.6 miles south of U.S. 82 and Village Junction",,,33.24,-92.9972,"Georeferencing Quick Reference Guide (Zermoglio et",156,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096048,http://sweetgum.nybg.org/images3/3253/201/02804386.jpg
9a4647b2-24cf-464d-9504-258141d02b28,NY,PreservedSpecimen,2804349,"R. D. Thomas",100682,1987,6,27,"North America","United States of America",Arkansas,"Ouachita Co.","beside Ark. 24 north of Chidester near Nevada County Line",,,33.7108,-93.1067,"Georeferencing Quick Reference Guide (Zermoglio et",201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096011,http://sweetgum.nybg.org/images3/3253/165/02804349.jpg
2967dedf-420a-4d9e-9f74-4dcc7520de56,NY,PreservedSpecimen,2804308,"R. D. Thomas",151319,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","in open non-cultivated area west of Ark. 237 & E of Nature Conservancy Preserve 4.8 miles north of Ark. 160 SW of Sulphur River Wildlife Management Area",,,33.1973,-94.0274,"Georeferencing Quick Reference Guide (Zermoglio et",214,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095970,http://sweetgum.nybg.org/images3/3253/130/02804308.jpg
891a90cb-4c21-49f6-90d3-6f8af12aa021,NY,PreservedSpecimen,2804451,"R. D. Thomas",155667,1997,10,4,"North America","United States of America",Arkansas,"Nevada Co.","at Bluff City ""Dump Yard"" west of Ark. 387 south of Ark. 24 and Bluff City",,,33.6712,-93.186,"Georeferencing Quick Reference Guide (Zermoglio et",7143,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096133,http://sweetgum.nybg.org/images3/3253/265/02804451.jpg
d41eb13f-17a9-46ba-837d-42e0b3bc3983,NY,PreservedSpecimen,2804448,"R. D. Thomas",112901,1989,9,15,"North America","United States of America",Arkansas,"Union Co.","on roadbank on west side of U.S. 167 at Amason Road 1.5 miles south of Calion",,,33.3286,-92.5349,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096127,http://sweetgum.nybg.org/images3/3253/262/02804448.jpg
774b8fbe-9b13-46bc-b875-3c445d6474ce,NY,PreservedSpecimen,04256549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584273,http://sweetgum.nybg.org/images3/3802/699/04256549.jpg
8a593e87-66a6-4e1c-a54e-74e8ffa5e128,NY,PreservedSpecimen,03097957,"V. Bustamante",912,2016,8,23,"North America","United States of America","New York","Suffolk Co.","Power Line Road trail bordering Hither Woods State Park and Lee Koppelman County Park

Power Line Road trail bordering Hither Woods State Park and Lee Koppelman County Park",,,41.0307,-72.0035,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335497,http://sweetgum.nybg.org/images3/2442/640/03097957.jpg
66f00982-0698-42fc-80ad-476ea20d48d2,NY,PreservedSpecimen,568554,"A. J. Sharp",44965,1944,9,18,"North America",Mexico,Puebla,,"Rocky soil near old bridge at Los Molinos between Puebla and Atlixco.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"T. M. Koyama",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756142,
5e1b88a4-5bed-496b-bc6e-d3731e84acfd,NY,PreservedSpecimen,500741,"B. D. Sucre",4094,1968,11,11,"South America",Brazil,"Rio de Janeiro",,"Est. da Guanabara, Soberbo.",,,-22.4627,-42.9874,"Georeferencing Quick Reference Guide, Version 2012",1446.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"T. M. Koyama",1970,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756144,http://sweetgum.nybg.org/images3/1891/877/00500741.jpg
51b259ce-f234-4777-b63c-32cc92a404b6,NY,PreservedSpecimen,500739,"L. R. Noblick",3659,1985,3,13,"South America",Brazil,Bahia,,"Iaçú, Faz. Suíbra (Boa Sorte), 18 Km a leste da cidade, seguindo a ferrovia.",,,-12.72,-40.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756147,http://sweetgum.nybg.org/images3/1891/875/00500739.jpg
