﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b07d7610-cb24-449c-be52-5e186fd8b39f,NY,PreservedSpecimen,369011,"A. S. Ton",1457,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1859,1859,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,nelsonii,,"Tagetes nelsonii Greenm.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353726,
7e8b7590-4254-48c9-b172-17aaa79e19e1,NY,PreservedSpecimen,367224,"A. S. Ton",1471,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1859,1859,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353739,
51801f01-9c6b-49bf-9788-95b9af7af037,NY,PreservedSpecimen,416752,"A. S. Ton",1492,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1859,1859,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,coronopifolia,,"Conyza coronopifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353763,
0392acf1-4146-4a1d-b81b-085f5d0eb4fa,NY,PreservedSpecimen,362800,"A. S. Ton",1486,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1859,1859,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,tereticaulis,"Bidens squarrosa var. tereticaulis (DC.) Roseman",,"R. Roseman",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353764,
17baeb6c-bdec-47a5-8030-71d427ba9891,NY,PreservedSpecimen,363693,"A. S. Ton",1493,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1859,1859,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Digitacalia,chiapensis,,"Digitacalia chiapensis (Hemsl.) Pippen",,"R. McVaugh",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353765,
a942c13b-d6fb-4f1d-a57c-27e49ebf3ce7,NY,PreservedSpecimen,416892,"A. S. Ton",1488,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1859,1859,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,mutica,,"Coreopsis mutica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353773,
f53a7dfa-14b0-4948-86e9-e64c26cd56f4,NY,PreservedSpecimen,358832,"A. S. Ton",1484,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1859,1859,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,repens,beccabunga,"Acmella repens var. beccabunga (DC.) R.K.Jansen",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353782,
9539692b-7284-42f7-856c-c67293ddce82,NY,PreservedSpecimen,367749,"A. S. Ton",1235,1966,9,26,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Near the center of Amatenango del Valle",1768,1768,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,ciliata,,"Galinsoga ciliata (Raf.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353740,
7c917d9c-7f41-4153-8f1b-70c3c638841a,NY,PreservedSpecimen,432687,"A. S. Ton",1225,1966,9,26,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Near the center of Amatenango del Valle",1768,1768,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,filifolia,,"Tagetes filifolia Lag.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353766,
dd0ee431-4bee-44ae-8174-e768c6093cf2,NY,PreservedSpecimen,362462,"A. S. Ton",1233,1966,9,26,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Near the center of Amatenango del Valle",1768,1768,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,odorata,,"Bidens odorata Cav.",,"R. Ballard",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353768,
de4adb33-6b5c-47bf-9749-3a84a13bd5ac,NY,PreservedSpecimen,368541,"A. S. Ton",1246,1966,9,26,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Near the center of Amatenango del Valle",1768,1768,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353774,
aa157751-61d3-4bc0-bc11-fb7a3cfd3652,NY,PreservedSpecimen,361083,"A. S. Ton",1841,1967,1,5,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Amatenango del Valle",1768,1768,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,multiflora,,"Baccharis multiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353779,
3c67b6d2-4c2c-4578-b39e-b67b37ad7726,NY,PreservedSpecimen,417171,"A. S. Ton",1513,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Shruby slope near the center of Amatenango del Valle",1830,1830,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,incomptum,,"Eupatorium incomptum",,"R. McVaugh",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353737,
aa0a9fea-600f-48c7-9e19-e03dc65fb580,NY,PreservedSpecimen,416979,"A. S. Ton",1529,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1830,1830,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,bipinnatus,,"Cosmos bipinnatus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353738,
e9c3e156-8515-4583-8b64-a892c9a43d3e,NY,PreservedSpecimen,427938,"A. S. Ton",1523,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1830,1830,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,nepetifolia,,"Stevia nepetifolia Kunth",,"J. L. Grashoff",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353767,
b04115af-02c8-46c9-9504-ae1bb8010772,NY,PreservedSpecimen,432571,"A. S. Ton",1465,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1830,1830,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,triflora,,"Stevia triflora DC.",,"J. L. Grashoff",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353770,
7a51e276-7105-4a8e-8229-905105629be2,NY,PreservedSpecimen,432935,"A. S. Ton",1470,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1830,1830,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,tenuifolia,,"Tagetes tenuifolia Cav.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353781,
90e09691-2f37-4e2d-ada2-5d4db2a15e0c,NY,PreservedSpecimen,417346,"A. S. Ton",1223a,1966,9,26,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Near the center of Amatenango del Valle",1740,1740,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353761,
b9deac2d-a549-44b9-a5e9-d83877cd0c0f,NY,PreservedSpecimen,432577,"A. S. Ton",1524,1966,11,11,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1220,1220,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,triflora,,"Stevia triflora DC.",,"J. L. Grashoff",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353769,
3832bf36-d8dd-450c-9f8d-9943bf837d74,NY,PreservedSpecimen,427368,"A. S. Ton",2135,1967,3,14,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","S of the center of Amatenango del Valle",1770,1770,16.5272,-92.4347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Roldana,schaffneri,,"Roldana schaffneri (Sch.Bip. ex Klatt) H.Rob. & Brettel",,"A. M. Funston",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353772,
7b967e55-111e-4e9f-947a-5feceff610b3,NY,PreservedSpecimen,360855,"A. S. Ton",2147,1967,3,14,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Amatenango del Valle",1798,1798,16.5319,-92.4356,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Astranthium,purpurascens,,"Astranthium purpurascens (B.L.Rob.) Larsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353780,
1f54aeff-5e12-4a0a-bca3-5d45fd5f4e9f,NY,PreservedSpecimen,368572,"A. S. Ton",3155,1967,11,7,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik, above Finca Carmen.",549,549,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale var. macrocephalum (DC.) R.R.Johnson",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351967,
f84dc791-9e34-4cdb-9bfa-2c8dce358a2f,NY,PreservedSpecimen,360724,"A. S. Ton",3046,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik, above Finca Carmen.",549,549,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351980,http://sweetgum.nybg.org/images3/1095/082/00360724.jpg
c6db67ca-96f6-4a50-a5c6-a6523a841f15,NY,PreservedSpecimen,360783,"A. S. Ton",3046,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik, above Finca Carmen.",549,549,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351985,http://sweetgum.nybg.org/images3/1095/129/00360783.jpg
e96e15d0-42f1-4d26-8ae1-53e34daa555d,NY,PreservedSpecimen,433017,"A. S. Ton",3509,1968,1,10,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near rancho Mumuntik near Ocosingo.",1280,,16.9072,-92.0961,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,diversifolia,,"Tithonia diversifolia (Hemsl.) A.Gray",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352892,
0196dbca-060b-4df9-8971-0711df20e272,NY,PreservedSpecimen,433039,"A. S. Ton",3508,1968,1,10,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near rancho Mumuntik near Ocosingo.",1280,,16.9072,-92.0961,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,longiradiata,,"Tithonia longiradiata (Bertol.) S.F.Blake",,"J. C. La Duke",1980,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352898,
f0761e45-f421-4431-b639-59128c66a013,NY,PreservedSpecimen,359394,"A. S. Ton",3522,1968,1,10,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near rancho Mumuntik near Ocosingo.",1280,,16.9072,-92.0961,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,,,Ageratum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352956,
4eb6342a-c77c-4e3b-a34b-cb2bc8a92fad,NY,PreservedSpecimen,01818922,"A. S. Ton",3359,1967,12,12,"North America",Mexico,Chiapas,"Ixtapa Mun.","Along Mexican Highway #190 at the Zinacantan paraje of Muk'tajok.",1067,1067,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Turbina,corymbosa,,"Turbina corymbosa (L.) Raf.",,"L. H. Shinners",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039713,
eaec3101-1ff5-4e79-a7d1-d609496146fc,NY,PreservedSpecimen,01818940,"A. S. Ton",8801,1986,2,5,"North America",Mexico,Chiapas,"Ixtapa Mun.","Crucero en Carr. de Chapa de Corzo a Cala.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Turbina,corymbosa,,"Turbina corymbosa (L.) Raf.",,"D. F. Austin",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040122,
1daa5872-f9fe-4ba7-b3ce-c4c3d3b37aaf,NY,PreservedSpecimen,02321685,"A. S. Ton",4002,1968,4,6,"North America",Mexico,Chiapas,"Bochil Mun.","Steep heavily wooded slope with Taxodium, Erythrina, Piper, and Liquidambar along the river east of Bochil.",1585,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536773,http://sweetgum.nybg.org/images3/1357/042/02321685.jpg
c7aa9b89-5df3-4b90-a77a-a00ea3be19ee,NY,PreservedSpecimen,02321727,"A. S. Ton",3847,1968,3,26,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Steep heavily wooded slope along the Río Cuztepeques near Finca Cuztepeques.",732,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,quezalteca,,"Chamaedorea quezalteca Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536856,http://sweetgum.nybg.org/images3/1357/084/02321727.jpg
8b98a183-fefa-488a-ab1d-964c38e79818,NY,PreservedSpecimen,1423003,"A. S. Ton",3570,1968,1,23,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Steep heavily wooded slope near the Rancho Viejo of the Finca Prusia.",732,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,,,Cestrum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669939,http://sweetgum.nybg.org/images3/462/623/v-287-01423003.jpg
33a694f1-f5f1-482e-9bc4-0bc5b354ebf6,NY,PreservedSpecimen,02518506,"A. S. Ton",s.n.,1965,12,27,"North America",Mexico,Chiapas,"Tenejapa Mun.","Colonia Ach'lum.",2652,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,procerum,,"Pogonatum procerum (Lindb.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808289,
e1ba1f41-265a-4f40-b870-5537742f5cab,NY,PreservedSpecimen,02518507,"A. S. Ton",2814,1967,8,15,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","along the ridge above Pueblo Nuevo Solistahuacán.",1981,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,procerum,,"Pogonatum procerum (Lindb.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808291,
f6904efb-af98-4d92-b7b5-b73bf561a14c,NY,PreservedSpecimen,1875096,"A. S. Ton",1818,1967,1,5,"North America",Mexico,Chiapas,"Amatenango de la Frontera Mun.","near the center of Amantenago.",1768,1768,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,xalapensis,,"Arbutus xalapensis (Benth.) Kunth",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713733,http://sweetgum.nybg.org/images3/1673/681/01875096.jpg
395f4cdb-2958-4e25-ab64-446847e68aa8,NY,PreservedSpecimen,1875106,"A. S. Ton",9447,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,xalapensis,,"Arbutus xalapensis (Benth.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713743,http://sweetgum.nybg.org/images3/1673/691/01875106.jpg
ac9e87a4-a876-4990-b9bf-935e9873b9b4,NY,PreservedSpecimen,1875147,"A. S. Ton",417,1965,12,27,"North America",Mexico,Chiapas,"Tenejapa Mun.","Colonia Ach'lum",2652,2652,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,xalapensis,,"Arbutus xalapensis (Benth.) Kunth",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713788,http://sweetgum.nybg.org/images3/1673/732/01875147.jpg
9c9f035a-0154-4bd0-8541-59af5bf67549,NY,PreservedSpecimen,260091,"A. S. Ton",1347,1966,10,10,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Colonia 'Ach'lum",2774,2774,16.9964,-93.52,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,incognita,,"Stevia incognita Grashoff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60281,http://sweetgum.nybg.org/images3/519/326/00260091.jpg
e820acd0-f928-4421-a22f-0b69d671ef92,NY,PreservedSpecimen,2524607,"A. S. Ton",2230,1967,3,29,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the paraje of Pahal Ton.",2499,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,discolor,"Comarostaphylis discolor (Hook.) Diggs subsp. discolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755369,http://sweetgum.nybg.org/images3/1817/579/02524607.jpg
97fab939-23e0-4f39-8f49-e3158da39a7e,NY,PreservedSpecimen,2524655,"A. S. Ton",9774,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,discolor,discolor,"Comarostaphylis discolor (Hook.) Diggs subsp. discolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755417,http://sweetgum.nybg.org/images3/1817/626/02524655.jpg
a9bf0f59-4572-424f-b9bf-8e4dc992e9b8,NY,PreservedSpecimen,2525538,"A. S. Ton",1980,1967,1,30,"North America",Mexico,Chiapas,"Tenejapa Mun.","Slope in the paraje of Matsab.",2713,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762422,http://sweetgum.nybg.org/images3/1818/477/02525538.jpg
f22771d9-f09b-433f-a17a-a952bad6b481,NY,PreservedSpecimen,2525539,"A. S. Ton",1271,1966,9,28,"North America",Mexico,Chiapas,"Tenejapa Mun.","Slope in the paraje of Matsab.",2713,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762423,http://sweetgum.nybg.org/images3/1818/478/02525539.jpg
61221e01-97ea-44e5-aef3-c41b1d7ac688,NY,PreservedSpecimen,2525555,"A. S. Ton",9746,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762441,http://sweetgum.nybg.org/images3/1818/494/02525555.jpg
d4c804c2-8c7f-462c-adcc-4dd1e22dbb6f,NY,PreservedSpecimen,2525568,"A. S. Ton",713,1966,2,2,"North America",Mexico,Chiapas,"Tenejapa Mun.","Steep slope in the Paraje Matsab.",2713,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762454,http://sweetgum.nybg.org/images3/1818/504/02525568.jpg
f93452ef-bac4-410b-95fc-e40c6c8f029c,NY,PreservedSpecimen,2525578,"A. S. Ton",9469,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762464,http://sweetgum.nybg.org/images3/1818/514/02525578.jpg
633ec2e0-bcfe-4816-9c47-034fd32e4ede,NY,PreservedSpecimen,2644593,"A. S. Ton",9667,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918631,http://sweetgum.nybg.org/images3/1855/420/02644593.jpg
5bf1bf20-9072-493b-8cf1-245d86feec89,NY,PreservedSpecimen,2540247,"A. S. Ton",973,1966,5,25,"North America",Mexico,Chiapas,"Tenejapa Mun.","Steep slope at Paraje Matsab.",2591,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,alpestre,,"Monochaetum alpestre Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777525,http://sweetgum.nybg.org/images3/1788/642/02540247.jpg
3f65f31f-74b1-4c6a-9088-fcaeddbb8fc3,NY,PreservedSpecimen,2540713,"A. S. Ton",3988,1968,4,3,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","Steep slope along the ridge above Pueblo Nuevo Solistahuacán.",1981,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803287,http://sweetgum.nybg.org/images3/1788/769/02540713.jpg
33d97867-09cf-41c3-a1b2-366284c9afcc,NY,PreservedSpecimen,2540714,"A. S. Ton",513,1966,1,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","Slope at Paraje Matsab.",2682,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803288,http://sweetgum.nybg.org/images3/1788/770/02540714.jpg
33733695-bd15-45cb-a3bc-36121bb97a63,NY,PreservedSpecimen,2540757,"A. S. Ton",1925,1966,9,12,"North America",Mexico,Chiapas,"Tenejapa Mun.","Moist slope in the paraje of Mahosik'.",1463,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803343,http://sweetgum.nybg.org/images3/1844/013/02540757.jpg
81890ee8-0e73-4df1-b988-e31f4f065970,NY,PreservedSpecimen,2540821,"A. S. Ton",2085,1967,2,14,"North America",Mexico,Chiapas,"Tenejapa Mun.","Slopes along a small river in the barrio of Tih Ha', paraje of Mahbenchauk.",1097,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803429,http://sweetgum.nybg.org/images3/1844/077/02540821.jpg
31cd3e31-a6a5-48b7-89e6-d9a91f773776,NY,PreservedSpecimen,2646840,"A. S. Ton",688,1966,2,2,"North America",Mexico,Chiapas,"Tenejapa Mun.","Steep slope in the Paraje Matsab.",2713,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,confertum,,"Vaccinium confertum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927920,http://sweetgum.nybg.org/images3/1931/914/02646840.jpg
215d3d68-5c79-48e0-9993-54ddc1ff5d24,NY,PreservedSpecimen,2646865,"A. S. Ton",9574,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,confertum,,"Vaccinium confertum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927945,http://sweetgum.nybg.org/images3/1931/939/02646865.jpg
9a6fe96c-7474-4f7e-9888-3baa6fc9b8cf,NY,PreservedSpecimen,361629,"A. S. Ton",8760,1986,1,20,"North America",Mexico,Chiapas,"Ocosingo Mun.","Kushulja, carr. Ocosingo-San Cristobal de Las Casas",,,16.8053,-92.1706,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,trinervis,,"Baccharis trinervis Pers.",,"F. Ramos Marchena",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352895,
b1dc24a3-7590-43fa-8293-71e81c900184,NY,PreservedSpecimen,363978,"A. S. Ton",8974,1986,4,5,"North America",Mexico,Chiapas,"Ocosingo Mun.","El Muro, desviación a Tuxakiljaz. Entre la carr. Oxchuc a Ocosingo",,,16.8111,-92.2736,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,integrifolia,,"Calea integrifolia (DC.) Hemsl.",,"F. Ramos",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352911,
9e44a1e4-f309-4c8a-a71e-be4da5a62e5d,NY,PreservedSpecimen,549452,"A. S. Ton",2260,1967,5,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","Barrio of Tih Ha', paraje of Mahbenchauk, Mun. Tenejapa, Chis.",1036,1036,16.8242,-92.5139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,eriocarpa,,"Inga eriocarpa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352360,
